"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raf_Vallone"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Bronston"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Krasker"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Everest"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Yordan"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Arbessier"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Anthony_Mann"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Solomon"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moore_(décorateur)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hordern"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodis"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Mann"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Wilmer"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_une_guerre_médiévale"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Atlas"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillén_de_Castro"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Francis_Webster"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1961"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(métrage)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_ben_Tachfine"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Rózsa"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arrieu"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Thring"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veniero_Colasanti"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Bronston_Productions"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Menéndez_Pidal"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_d'art_et_d'essai"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/elements/1.1/title","Le Cid"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageLength",16061
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1961"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Anthony_Mann"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Almería"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1961"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Miklós_Rózsa"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_une_guerre_médiévale"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Espagne"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_américain"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Cid"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Italie"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://xmlns.com/foaf/0.1/name","Le Cid"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Cid_(film)?oldid=190940051&ns=0"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torneo1C.jpg"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raf_Vallone_as_Garcia_Odóñez.png"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA,_New_York._1960th._Times_Square_and_Broadway.jpg"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charlton_Heston"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sophia_Loren"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Geneviève_Page"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Raf_Vallone"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1961
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/durée","11040.0"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/fr","Robert Lawrence"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/fr","John Moore"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/fr","Samuel Bronston Productions"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/légende","Scènes du tournoi, tournage extérieur devant"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/légende","le château de Belmonte"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Samuel_Bronston_Productions"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Dear_Film_Produzione"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Anthony_Mann"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Fredric_M._Frank"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Philip_Yordan"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/texte","John Moore"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/titre","Le Cid"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/trad","John Moore"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/trad","Robert Lawrence"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://fr.dbpedia.org/property/upright",1.15
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torneo1C.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Cid_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q7346753"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Robert_Krasker"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/filmRuntime",11040.0
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/runtime","189"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/thumbnailCaption","Scènes du tournoi, tournage extérieur devant"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/thumbnailCaption","lechâteau de Belmonte(province de Cuenca,Espagne)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/abstract","Le Cid (El Cid) est un film italo-américain d'épopée historique réalisé par Anthony Mann, sorti en 1961."
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Miklós_Rózsa"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Anthony_Mann"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Monogram_Pictures"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Samuel_Bronston_Productions"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Dear_Film_Produzione"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Rietti"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virgílio_Teixeira"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barbara_Everest"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Müller_(acteur)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3751297"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hurd_Hatfield"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fausto_Tozzi"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5113132"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q603498"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carlo_Giustini"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Herbert_Lom"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ralph_Truman"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gérard_Tichy"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rosalba_Neri"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charlton_Heston"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tullio_Carminati"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Thring"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Geneviève_Page"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q504301"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Douglas_Wilmer"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roland_Ménard"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Massimo_Serato"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gary_Raymond"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1700123"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Naschy"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sophia_Loren"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nerio_Bernardi"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Raf_Vallone"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Hordern"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Philip_Yordan"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Fredric_M._Frank"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
