"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorraine.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_FkcPAAAAQAAJ%23page/n531/mode/2up/search/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesmerveilleusesetinsolites.com/d%C3%A9couvrir-les-communes-du-coeur-des-vosges/uxegney/"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georisques.gouv.fr/dossiers/cavites-souterraines/donnees%23/dpt/88/com/88483/page/1"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/88483/tab/especes"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://bertrand.poirot.chez.com/Orgues-Poirot"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-88483"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://fort-uxegney.pagesperso-orange.fr/"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vosges-archives.com/fichiers/communales/Uxegney.pdf"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=88483-COM"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://carmen.developpement-durable.gouv.fr/21/carte_globale_lorraine.map&group=Nature"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uxegney.com/"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uxegney.fr/"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6561169q"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageLength",63156
"http://fr.dbpedia.org/resource/Uxegney","http://www.georss.org/georss/point","48.194166666667 6.3702777777778"
"http://fr.dbpedia.org/resource/Uxegney","http://www.georss.org/georss/point","48.1947222222 6.37083333333"
"http://fr.dbpedia.org/resource/Uxegney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Uxegney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/homepage","http://www.uxegney.com/"
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/name","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Uxegney?oldid=190069849&ns=0"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1942
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1947
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.37028
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.37083
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uxegney,_Mairie.jpg"
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FVP_Démolie_(2).jpg"
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortUxegney.jpg"
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/88483-Uxegney-Sols.png"
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Pierre_et_st_Paul_encadrant_une_ouverture_du_clocher_de_l'église_d'Uxegney.jpg"
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Uxegney.svg"
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uxegney-église.jpg"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/blason","Blason Uxegney.svg"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/commons","Category:Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/commune","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/cp",88390
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/début","(Maire en 1996)"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/début","(Maire en 1966)"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/début",1997
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/début","(Maire en 1951)"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/fin",1993
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/latitude",48.1947
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/longitude",6.37083
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Fort_d'Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/nom","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/superficie",8.94
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/texte","Les navettes de tisserand symbolisent l’industrie textile de la commune. La tête de cheval rappelle l’existence de champs de course au début du ."
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/wiktionary","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/altMaxi",381
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/altMini",329
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/altitude",342
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Golbey"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/insee",88483
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/maire","Philippe Soltys"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Domèvre-sur-Avière"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Darnieulles"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/siteweb","http://www.uxegney.com/"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/descript","Parti : au premier d’azur aux trois navettes de tisserand d’or posées en pal mal ordonnées, au second d’azur à la tête de cheval contournée d’or."
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/identité","Georges Chilte"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/identité","Pierre André"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/identité","Philippe Soltys"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/identité","Guy Masson"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/identité","Patrick Gilbert"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Fomerey"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/qualité","Retraité de La Poste"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/qualité","vice-président de la CA d’Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/qualité","(Réélu en 2001, 2008, 2014 et 2020)"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/qualité","Président du Syndicat des eaux de l’Avière"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Les_Forges_(Vosges)"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sanchey"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Golbey"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_des_Vosges"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/dateÀJour",2020-05-31
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/gentilé","Ursiniens"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/géolocDépartement","Vosges/Grand Est"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://fr.dbpedia.org/property/unitéUrbaine","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FortUxegney.jpg?width=300"
"http://fr.dbpedia.org/resource/Uxegney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Uxegney.svg"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3702778816223 48.19416809082)"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3708333969116 48.194721221924)"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3702778816223 48.19416809082)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/areaTotal","8.94"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/blazon","Blason Uxegney.svg"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/elevation",342.0
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/inseeCode","88483"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/maximumElevation",381.0
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/minimumElevation",329.0
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/peopleName","Ursinien(ne)s"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/personName","Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/populationTotal",2282
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/postalCode","88390"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/thumbnailCaption","Fort d'Uxegney."
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/abstract","Uxegney [yksəɲɛ] est une commune française située dans le département des Vosges, en Lorraine, dans la région administrative Grand Est. Ses habitants sont appelés les Ursiniens."
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Uxegney__Altitude__1"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Golbey"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Épinal-Ouest"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Uxegney__Area__1"
