"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Morrow"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nickelodeon"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Zidi"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniella_Monet"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_Bell"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Cruikshank"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Valmont"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickelodeon.fr/programmes/icarly/ex7xov%7Ctitre=Site"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icarly.com"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/wikiPageLength",15889
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2012"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ICarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais_américain"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Los_Angeles"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Nickelodeon"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_par_Dan_Schneider"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2007"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://xmlns.com/foaf/0.1/homepage","http://www.icarly.com"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://xmlns.com/foaf/0.1/name","iCarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noitalic"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anecdotes"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ICarly_(série_télévisée,_2007)?oldid=190993692&ns=0"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miranda_Cosgrove_3,_2013.jpg"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICarly_logo.svg"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennette_McCurdy_2012.jpg"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Trainor_image.png"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noah_Munck_2012.jpg"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathan_Kress_2011,_3.jpg"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Noah_Munck"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Miranda_Cosgrove"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jennette_McCurdy"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/acteur","Nathan Kress"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jerry_Trainor"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Dan_Schneider"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/durée","1320.0"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/début",2007-09-08
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/fin",2012-11-23
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/fr","Abby Wilde"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/fr","Jake Farrow"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/fr","Reed Alexander"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/fr","Mary Scheer"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/fr","Jeremy Rowley"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/légende","Logo original de la série."
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/musique","Leave it All to Me par Miranda Cosgrove et Drake Bell"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/nbSaisons",6
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/nbÉpisodes",97
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Supervision de la production et co-production exécutif"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Arthur Gradstein  -"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Société de production"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Jake Farrow"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Dan Schneider -"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Bruce Rand Berman"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Schneider's_Bakery"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Producteurs"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Dan Schneider"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Paramount_Media_Networks"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Société de distribution"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Matt Fleckenstein"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Joe Catania"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Production exécutif"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Robin Weiner  -"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/producteur","Steve Hoefer"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/siteWeb","http://www.icarly.com"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/titre","iCarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/titreOriginal","iCarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/autresTitresFrancophones","Le site internet de Carly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2021)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Sam_et_Cat"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/vf","Fabrice Fara"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ICarly_logo.svg?width=300"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ICarly_(série_télévisée,_2007)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/alternativeTitle",""
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/alternativeTitle","Le site internet de Carly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/completionDate",2012-11-23
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/numberOfEpisodes",97
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/numberOfSeasons",6
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/originalTitle","iCarly"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/releaseDate",2007-09-08
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/runtime",1320.0
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/runtime","23"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/endDate",2012-11-23
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/abstract","iCarly est une série télévisée américaine en 97 épisodes de 22 minutes créée par Dan Schneider et diffusée entre le 8 septembre 2007 et le 23 novembre 2012 sur Nickelodeon. En France, la série est diffusée entre le 2 septembre 2009 sur Nickelodeon France et le 27 février 2015 puis rediffusée sur Nickelodeon Teen et depuis le 6 janvier 2014 sur Gulli. Au Québec la série est diffusée depuis le 3 janvier 2010 sur VRAK.TV. La série a donnée naissance à deux spin-off : Sam et Cat, suivant les aventures de Sam Puckett (Jennette McCurdy) après les événements de la série, et un revival à destination d'un public adulte, simplement intitulé ICarly, et qui signe le retour de Carly, Freddie et Spencer plusieurs années après la fin de la série originale."
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Miranda_Cosgrove"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Dan_Schneider"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Sam_et_Cat"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q17113138"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Dan_Schneider"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Schneider's_Bakery"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Paramount_Media_Networks"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jennette_McCurdy"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jerry_Trainor"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Miranda_Cosgrove"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nathan_Kress"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Noah_Munck"
"http://fr.dbpedia.org/resource/ICarly_(série_télévisée,_2007)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
