"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géoportail"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bargny?oldid=190282558&ns=0"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1792
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1783
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.95611
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.9567
"http://fr.dbpedia.org/resource/Bargny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60046-Bargny-Sols.png"
"http://fr.dbpedia.org/resource/Bargny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bargny_-_Église_Saint-Denis_1.jpg"
"http://fr.dbpedia.org/resource/Bargny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bargny_eglise-Cities_and_villages_in_Oise.jpg"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/commune","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/consultéLe",2021-12-04
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/cp",60620
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/date",2021-12-04
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1971"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1892"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1908"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1929"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1919"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1945"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début","mai 1924"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1815
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1795
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1793
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1843
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1854
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1831
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1836
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1883
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1887
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",1895
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin","mai 1892"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1916
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1895
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1882
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1887
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1854
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1843
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1836
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1831
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1815
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1800
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1793
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin","mai 1945"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin","mai 1929"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin",1923
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin","mai 1908"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/fin","mars 1971"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/h",11.9
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/h",32.5
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/h",3.1
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/h",20
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/h",0
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/h",10
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/h",22.5
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/latitude",49.1792
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/longitude",2.9567
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/légende","L'église Saint-Denis."
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/nom","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/superficie",7.54
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/série","Recensement général de la population de 2018"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/titre","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-60046"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/url","https://www.cohesion-territoires.gouv.fr/bargny/60046"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/éditeur","Ministère de la cohésion des territoires et des relations avec les collectivités territoriales"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/altMaxi",139
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/altMini",105
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/département","Oise"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/enLigneLe",2021-09-29
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Cuvergnon"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/f",18
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/f",0
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/f",1.7
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/f",27.3
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/f",26.2
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/f",16.9
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/f",9.9
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/insee",60046
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/maire","Martine Vanier"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Ormoy-le-Davien"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/zoom",8
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Jacques Triboulet"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Albert Triboulet"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Pierre-Basile Pottier"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Nicolas Roussin"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Guillaume-Victor Desouche"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Victor-François Triboulet"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Martine Vanier"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Olivier Lebon"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Joseph-Marie Morel"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Éloi Lefevre"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Rémy Dorion"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Léon Courtier"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Alfred Triboulet"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Zacharie Carriat"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Alain Bara"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Édouard Triboulet"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Pierre-Jean Congy"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Albert-Anatole Triboulet"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Jean-Baptiste Albert Lamboi"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Louis Maillard"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Honoré-Pierre-Antoine Moquet"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Jules Blay"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/identité","Pierre Bardin"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Coyolles"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/nordEst","(Aisne)"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/qualité","agent municipal"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/qualité","Cadre retraité"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/qualité","Employée"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/qualité","officier public"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/qualité","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Antilly_(Oise)"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Betz_(Oise)"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/circonscriptionLégislative","[{{Circonscription fr|4|Oise}}]"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/dateÀJour",2020-12-02
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/desc","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/géolocDépartement","Oise/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Valois"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/max",40
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bargny_-_Église_Saint-Denis_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Bargny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9561111927032 49.178333282471)"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9561111927032 49.178333282471)"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9567000865936 49.17919921875)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/areaTotal","7.54"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/inseeCode","60046"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/maximumElevation",139.0
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/minimumElevation",105.0
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/personName","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/populationTotal",334
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/postalCode","60620"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Denis."
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/abstract","Bargny est une commune française située dans le département de l'Oise en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bargny__Altitude__1"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Betz"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Valois"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bargny__Area__1"
