"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageID",160313
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",189938721
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manhattan"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount+"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_Frederickson"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannie_Linero"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Rota"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_gangsters"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tiphaine"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Sheen"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Brando"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_R._Jaffe"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugsy_Siegel"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Offer"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoca"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_interdit_aux_moins_de_18_ans_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_interdit_aux_moins_de_12_ans_en_France"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Lip"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patton_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_interdit_aux_moins_de_13_ans_au_Québec"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Corsitto"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tornade"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_(police)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Decoster"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_les_goûts_sont_permis"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Guiomar"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia_américaine"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Portman"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dents_de_la_mer"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodside_(Queens)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Scalise"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_familles"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Symes"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Dern"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consigliere"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouledogue"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bar_Vitelli,_reso_celebre_da_alcune_scene_del_film_Il_Padrino.JPG"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Hernandez"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tere_Livrano"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_gangsters"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Sicile"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fossey"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Broadway_at_Post_Office.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Reynolds_(monteur)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Savoca_St_Nicolo.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CalvaryCemeteryQueens_edit.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_New_Jersey"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livia_Soprano"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Lettieri"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Harlem"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todt_Hill"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taormine"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Martino"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Règle_du_jeu"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Spinell"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Tomé"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_(magazine)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mafia_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luccioni_(acteur)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Rinaldi"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_East_Side"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgana_King"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Maldone"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Falk"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genealogía_Corleone.svg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Soprano"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cazale"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Gregg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Barney"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maistre"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Redford"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Duvall"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_pour_la_meilleure_bande_originale_pour_un_média_visuel"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Newman_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Thomas"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Richmond_(Staten_Island)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casinos"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Russo"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Script_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_de_rêve"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_en_Amérique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Le_Parrain"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Patrick_de_New_York"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Farrow"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bogdanovich"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cuisinier,_le_voleur,_sa_femme_et_son_amant"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dauphin_(acteur)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycott"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_(Californie)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Coppola"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Borne"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Godfather_puppetmaster.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Nino_Rota"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchel_Air_Force_Base"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmways"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Perkins"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talia_Shire"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Staten_Island"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interview"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Bronx"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ceccaldi"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lax"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mélodie_du_bonheur_(film,_1965)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Rendina"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Grenzbach"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Hill_Johnstone"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Manuel"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Duchaussoy"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_création_de_costumes"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Bond"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Williams_(chanteur)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaèle_Moutier"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_mixage_de_son"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Queens"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_à_Needle_Park"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Joubert"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_réalisateur"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Malle"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Robbe"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nicholson"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
