"subject","predicate","object"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","Leo Sontag"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Histories of Two Hundred and Fifty-one Divisions of the German Army which Participated in the War"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Stellenbesetzung der Deutschen Heere, 1815-1939 Die Höheren Kommandostellen"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/trad",235
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Kürassier-Regiment „Graf Gessler“  Nr. 8"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/trad",48
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Leo Sontag"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/éditeur","Government Print Office"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/éditeur","Bibliophile Books"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",1916
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",1917
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",1918
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/dissolution",1919
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/113e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/abstract","La 113e division d'infanterie est une unité de l'armée allemande créée en 1915 qui participe à la Première Guerre mondiale, elle occupe un secteur du front dans les Hauts de Meuse. En 1916, elle est engagée dans la bataille de Verdun, puis au cours de l'été et de l'automne dans la bataille de la Somme. En 1917, la division est stationnée sur l'Aisne et combat lors de l'offensive française de printemps. En 1918, la division participe à l'opération Michael, puis à la bataille sur l'Aisne. Elle est ensuite impliquée dans des combats défensifs durant l'été et l'automne. Après la signature de l'armistice, la division est transportée en Allemagne et dissoute au cours de l'année 1919."
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Armée_prussienne"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Division_(militaire)"
