"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Albigeois"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cunac?oldid=191099800&ns=0"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9286
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9294
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.22056
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.2214
"http://fr.dbpedia.org/resource/Cunac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_générale,_Cunac_(8634781308).jpg"
"http://fr.dbpedia.org/resource/Cunac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_81074.png"
"http://fr.dbpedia.org/resource/Cunac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/81074-Cunac-Sols.png"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/auteur","Thérèse Beaucourt"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/auteur","Élise Bergès"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/commons","Category:Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/commune","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/cp",81990
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/latitude",43.9294
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/longitude",2.2214
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/légende","Vue générale vers 1900"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/nom","Jean"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/nom","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/numéro",125
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/numéro",130
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/numéro",131
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/pagesTotales",413
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/passage",43
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/passage",503
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/passage",237
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/prénom","Simon"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/présentationEnLigne","http://fsit.tarn.fr/index.php%3Fid=2890"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/périodique","Revue du Tarn"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/sousTitre","XII -"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/superficie",6.38
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/titre","la voie antique Murviel-lès-Béziers - Albi"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/titre","Richesses de l'Ambiadalès: présentation du canton de Villefranche-d'Albigeois"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/titre","Templiers des pays d'Oc et du Roussillon"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/titre","Richesses de l'Ambiadalès"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/url","http://www.cunac.fr/userfiles/files/Histoire/Une%20voie%20antique.pdf|titre=Une voie antique sur les terres templières de Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/url","http://www.cunac.fr/userfiles/files/Histoire/Templiers%20et%20hospitaliers%20a%20lanel.pdf|titre=Templiers et Hospitaliers à Lanel"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wiktionary","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/éditeur","Éditions Loubatières"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/altMaxi",291
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/altMini",191
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/entete","Division scope=col scope=col2008scope=col2013scope=col2018"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/insee",81074
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/ligne","Commune 3,1 % 4,8 %  5,7 %"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/ligne","Département 8,2 % 9,9 %  10 %"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/maire","Marc Venzal"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Juéry_(Tarn)"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/siteweb","http://www.cunac.fr/fr/"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Cambon_(Tarn)"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/identité","Marc Venzal"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/identité","Jean-Claude De Lapanouse"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/identité","Delphine Deshaies-Galinié"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Juéry"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_du_Tarn"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/gentilé","Cunacois"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/géolocDépartement","Tarn/région Occitanie"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Albigeois"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_générale,_Cunac_(8634781308).jpg?width=300"
"http://fr.dbpedia.org/resource/Cunac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2205555438995 43.928611755371)"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2205555438995 43.928611755371)"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2214000225067 43.929401397705)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/areaTotal","6.38"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/elevation","245"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/inseeCode","81074"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/maximumElevation",291.0
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/minimumElevation",191.0
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/peopleName","Cunacois"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/personName","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/populationTotal",1575
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/postalCode","81990"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/thumbnailCaption","Vue générale vers 1900 (Fonds Trutat)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/abstract","Cunac est une commune française située dans le département du Tarn, en région Occitanie. Ses habitants sont les Cunacois."
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cunac__Altitude__1"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Juéry"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Villefranche-d'Albigeois"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Albigeois"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cunac__Area__1"
