"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Capitol_Records"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammy_Award_du_meilleur_nouvel_artiste"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1970"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/America_(groupe)","http://xmlns.com/foaf/0.1/homepage","http://www.venturahighway.com/"
"http://fr.dbpedia.org/resource/America_(groupe)","http://xmlns.com/foaf/0.1/name","America"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK-d"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/America_(groupe)?oldid=191410913&ns=0"
"http://fr.dbpedia.org/resource/America_(groupe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/America_US_music_group_1976.jpg"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/annéesActives","Depuis 1970"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/exMembres","http://fr.dbpedia.org/resource/Dan_Peek"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/label","Warner Bros., Capitol, Rhino, American Gramaphone, Oxygen Records, Burgundy"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/légende","Photo promotionnelle du groupe en 1972."
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Dewey_Bunnell"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Gerry_Beckley"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/nom","America"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/siteWeb","http://www.venturahighway.com/"
"http://fr.dbpedia.org/resource/America_(groupe)","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/America_US_music_group_1976.jpg?width=300"
"http://fr.dbpedia.org/resource/America_(groupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/America_(groupe)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/activeYearsStartYear","1970"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/thumbnailCaption","Photo promotionnelle du groupe en1972."
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/abstract","America est un groupe américain de folk rock formé en 1970 à Londres (Angleterre, Royaume-Uni). Le groupe connaît la notoriété dans les années 1970, notamment grâce à son succès A Horse with No Name (1972)."
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grammy_Award_du_meilleur_nouvel_artiste"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17985761"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q65459065"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Gerry_Beckley"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Dewey_Bunnell"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Dan_Peek"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q64485314"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Rhino_Entertainment"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q843402"
