"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/insee",6901
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/article","du"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Jean François Aimé"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Eugène_Bussy"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Joseph Gillet"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean-Pierre_Breton"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Peyré-Peguet"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Georges Perrier"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Charles Allaigre"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Pascale Bay"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Alexis Kandelaft"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Claude Thomas"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/René_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Michel Lamy"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Daniel Pomeret"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Alexandre Bosse-Platière"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Pascal Carrier"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Jean Denis Allatante"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Jean-Paul Gasquet"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/identité","Balthazar Thomas"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","URD puis"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","Rad. puis DVD"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","PRV puis NC-UDI"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","RI"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","MR"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti",""
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Maire de Lachassagne"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Agriculteur - Maire d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Viticulteur - Maire de Pommiers"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Adjoint au maire de Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Membre de la commission administrative départementale"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Conseillère sortante"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Maire de Charnay"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Maire d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Expert-comptable"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Juge de paix à Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Professeure"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Conseiller sortant"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Vice-président du conseil général"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Propriétaire à Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Maire d'Anse depuis 1995, Président de la Communauté de communes"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Juge au Tribunal civil de Villefranche"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Viticulteur"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Maire de Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Maire de Liergues"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Maire de Lucenay"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1942"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Ancien officier"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Adjointe au maire, puis maire  de Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/qualité","Maire d'Anse depuis 1995"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/canton","Canton d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/chefLieu","Ambérieux"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Anse_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/nbcomm",15
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/numberOfMunicipalities",15
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6872515678406 45.911819458008)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6872515678406 45.911819458008)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/areaTotal","114.41"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/inseeCode","69 01"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/personName","canton d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/populationTotal",38708
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/abstract","Le canton d'Anse est une circonscription électorale française située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_d'Anse__Area__1"
