"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Association_de_défense_des_actionnaires_minoritaires"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Wagram_Music"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/légende","Gari Grèu, un des chanteurs du groupe"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Moussu_T_e_lei_Jovents"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/membresActuels","Blu"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/membresActuels","Janvié"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Gari_Grèu"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/membresActuels","Papet J"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/DJ_Kayalik"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/nom","Massilia Sound System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://fr.dbpedia.org/property/siteWeb","http://www.massilia-soundsystem.com/"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_Loco_2015_Samedi_-_Occitanie-0581.jpg?width=300"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/thumbnailCaption","Gari Grèu, un des chanteurs du groupe"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/abstract","Massilia Sound System est un groupe de reggae français d'expression occitane fondé à Marseille en 1984. Connu pour avoir su développer dès sa création une version provençale du reggae jamaïcain à travers des thèmes typiquement marseillais, des paroles chantées en occitan et une musique empreinte de sonorités folkloriques, le groupe Massilia Sound System s'est, par la suite, ouvert à de nouvelles sonorités : indiennes, électroniques, drum'n'bass, et plus récemment rock. À ses débuts dans la scène underground marseillaise, boudé par les maisons de disques comme de nombreux groupes alternatifs français à l'époque, le groupe a fondé sa propre structure de production, Ròker Promocion. Cette structure a contribué à lancer quelques groupes désormais connus tels que Fabulous Trobadors ou encore IAM. Le groupe s'implique depuis très longtemps dans la vie culturelle de Marseille, multipliant les concerts associatifs, les repas de quartier et autres initiatives conviviales."
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Moussu_T_e_lei_Jovents"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/DJ_Kayalik"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Gari_Grèu"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Papet_J"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Lux_Botté"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ragga"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Association_de_défense_des_actionnaires_minoritaires"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Wagram_Music"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Culture_occitane"
