"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Louise"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emelie_Wikström"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Hansdotter"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levi_(Finlande)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Giraud_Moine"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Schörghofer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjetil_Jansrud"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Goggia"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Bassino"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprien_Sarrazin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jeongseon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikaela_Shiffrin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnhild_Mowinckel"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Kristian_Nestvold-Haugen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageLength",57602
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2016-2017_de_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://xmlns.com/foaf/0.1/homepage","http://www.fis-ski.com"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIE-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homme"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équipe"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Femme"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUE-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTC-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Alpes"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Région_de_la_Baltique"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-3"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_du_monde_de_ski_alpin_2016-2017?oldid=184924300&ns=0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/charte","ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/date","--10-22"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/siteWeb","http://www.fis-ski.com"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/titre","Coupe du monde de ski alpin 2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/articlePrincipal","Coupe du monde de ski alpin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/précédentLien","Coupe du monde de ski alpin 2015-2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/suivantLien","Coupe du monde de ski alpin 2017-2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/vainqueur","Marcel Hirscher"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://fr.dbpedia.org/property/vainqueur","Mikaela Shiffrin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_du_monde_de_ski_alpin_2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/date",2016-10-22
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/title","Coupe du monde de ski alpin 2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/abstract","La coupe du monde de ski alpin 2016-2017 est la 51e édition de la coupe du monde de ski alpin, compétition de ski alpin organisée annuellement. Elle se déroule du 22 octobre 2016 au 19 mars 2017. Elle est remportée chez les hommes par Marcel Hirscher pour la sixième fois consécutive (record) et chez les dames, pour la première fois, par Mikaela Shiffrin."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Marcel_Hirscher"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Mikaela_Shiffrin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2017-2018"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2015-2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Ski_alpin"
