"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Hélan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jearl_Miles-Clark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Hawkins"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Sonn"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Steigauf"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomonari_Ono"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Ruzina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Gombala"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Goncharenko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maite_Zúñiga"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Atwater"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Cuthbert"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Davis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antti_Haapakoski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_Benešová"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okkert_Brits"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_Henkel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Braithwaite"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyudmila_Galkina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattias_Sunneborn"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_Cañellas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Dagård"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Nedeau"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britta_Bilač"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Suleiman"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Barton_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Schnurr"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_García_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Chebykina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Arcos"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_van_der_Kolk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Dvořák"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Jongmans"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masayoshi_Kan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niurka_Montalvo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Halvari"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kruger"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruny_Surin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ter_Öyvind_Ödegard"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grit_Hammer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Nesbit"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolanda_Chen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Tudor_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Graham"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyacheslav_Shabunin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Bubka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Fedyushina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Szabó"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacleto_Jiménez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Soukup_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageLength",32548
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_en_salle_1995"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NGR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mozambique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kazakhstan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kenya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jamaïque"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biélorussie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bermudes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAH"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suriname"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qatar"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés?oldid=183372401&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/fr","Pétur Guðmundsson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/texte","Petur Gudmundsson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://fr.dbpedia.org/property/trad","Pétur Guðmundsson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/abstract","Résultats détaillés des Championnats du monde d'athlétisme en salle 1995 de Barcelone."
