"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thèmes_judéo-chrétiens"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josué"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esséniens"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctésiphon"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yom_Kippour"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qumrân"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_de_Tudèle"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazôréens_(secte)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_(Bible)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mystique_juive"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégésippe"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/114"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthie"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Daniel"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaïe"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bauckham"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_baptistes_antiques"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʿĪsā"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-prêtre_d'Israël"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachân"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_al-Shahrastani"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénée_de_Lyon"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimon_bar_Kokhba"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koinè_(grec)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïphe"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adiabène"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_(apôtre)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_(province_romaine)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosithée_de_Samarie"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sion"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elkasaï"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elkasaïtes"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/70"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazaréen"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-chrétien"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-christianisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastrisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazareth"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panarion"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitzvah"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythéisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_de_Damas"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madâin_Sâlih"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Golan_Heights_-_Gamla_view.jpg"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Babylone"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_du_grec"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Paul"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hijaz.png"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_du_judaïsme"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorianisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ofsPAQAAIAAJ&q=L%27%C3%89glise+des+premiers+temps:+des+origines+%C3%A0+la+fin+du+IIIe+si%C3%A8cle&dq=L%27%C3%89glise+des+premiers+temps:+des+origines+%C3%A0+la+fin+du+IIIe+si%C3%A8cle&hl=fr&ei=Xlt7TsrPEsGe-wbN75lP&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC0Q6AEwAA"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editionsducerf.fr/librairie/livre/17881/les-disciples-juifs-de-jesus-du-ier-s-a-mahomet"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcrfj.revues.org/index229.html"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageLength",69108
"http://fr.dbpedia.org/resource/Ébionisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_du_judaïsme"
"http://fr.dbpedia.org/resource/Ébionisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hérésie_dans_le_christianisme_ancien"
"http://fr.dbpedia.org/resource/Ébionisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thèmes_judéo-chrétiens"
"http://fr.dbpedia.org/resource/Ébionisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mystique_juive"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IX"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VII"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XI"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ébionisme?oldid=191482158&ns=0"
"http://fr.dbpedia.org/resource/Ébionisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golan_Heights_-_Gamla_view.jpg"
"http://fr.dbpedia.org/resource/Ébionisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hijaz.png"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Simon_Claude_Mimouni"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/auteur","Jonathan Bourgel"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/collection","Présences du judaïsme poche"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/collection","Judaïsme ancien et Christianisme primitif"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/collection","Patrimoines"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/lienAuteur","Simon Claude Mimouni"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/lienAuteur","François Blanchetière"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/nom","Blanchetiere"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/nom","Mimouni"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/pagesTotales",461
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/pagesTotales",547
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/pagesTotales",587
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/pagesTotales",261
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/prénom","Simon"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/prénom","Simon Claude"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/sousTitre","--07-10"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/sousTitre","essais historiques"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/titre","D'une identité à l'autre ? : la communauté judéo-chrétienne de Jérusalem : 66 - 135, préface de Dan Jaffé"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/titre","Dictionnaire encyclopédique de la Bible"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/titre","Les Chrétiens d'origine juive dans l'Antiquite"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/titre","Enquête sur les racines juives du mouvement chrétien"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/titre","Le judéo-christianisme dans tous ses états"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/titre","Le Judéo-Christianisme ancien"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/éditeur","Cerf"
"http://fr.dbpedia.org/resource/Ébionisme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Golan_Heights_-_Gamla_view.jpg?width=300"
"http://fr.dbpedia.org/resource/Ébionisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ébionisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/abstract","Les ébionites (grec : Ἐβιωναῖοι, tr. Ebionaioi ; dérivé de l'hébreu אביונים ebyonim : « pauvres ») formaient un groupe religieux judéo-chrétien marginal attesté, à partir de la seconde moitié du IIe siècle, par les écrits d'Irénée de Lyon puis d'Hippolyte de Rome. Plusieurs hérésiologues chrétiens, dont Épiphane de Salamine, continuent à en parler jusqu'au Ve siècle, sans obligatoirement avoir eu un contact direct avec eux. Pour une partie des chercheurs, il s'agit du même groupe que les nazôréens du IVe siècle décrits par Épiphane mais ce point est contesté par des spécialistes tels que Simon Claude Mimouni. Contrairement aux nazôréens, qui croient en la divinité de Jésus de Nazareth, les ébionites embrassent une christologie de type adoptianiste : pour eux, Jésus est simplement un homme qui, en raison de son observance de la Torah, a été choisi par Dieu pour être le dernier et véritable prophète qui annonce le Royaume de Dieu. Des découvertes archéologiques semblent confirmer les écrits des Pères de l'Église qui au IVe siècle situent des ébionites en plusieurs endroits de Transjordanie. Ils disparaissent de cette région au cours du Ve siècle, sans doute victimes des mesures de rétorsion dues au pouvoir romain."
