"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grands_tours"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Victoires"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classiques"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A&D/Fin"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A&D/Départs"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A&D/Arrivées"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kk"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Classements_UCI_2"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2013_de_l'équipe_cycliste_Astana?oldid=188213251&ns=0"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Astana.svg"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/commons","Category:Team Astana in 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/commonsTitre","Saison 2013 de l'équipe cycliste Astana"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/site","http://www.cqranking.com/"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/url","http://www.cqranking.com/men/asp/gen/team.asp?year=2013&teamcode=AST|titre=Astana 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/effectif",29
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/logo","Logo Astana.svg"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/annéeN",2012
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/victoires",15
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Astana.svg?width=300"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_2013_de_l'équipe_cycliste_Astana"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/endDate",2013-12-31
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/abstract","La saison 2013 de l'équipe cycliste Astana est la septième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Astana"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Astana"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/generalManager","http://fr.dbpedia.org/resource/Alexandre_Vinokourov"
