"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euryale_(Argos)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vólos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philammon"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Ferry"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méduse_(mythologie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augias"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deucalion_(fils_de_Minos)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphidamas"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canthos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trophées"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Barks"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyménos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphémos_fils_de_Poséidon"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphème_fils_d'Élatos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustathe_de_Thessalonique"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronos_fils_de_Cénée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morris"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arios_fils_de_Bias"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirithoos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Faux-monnayeurs"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélias"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admète"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léitos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cius"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Terror_(série_télévisée)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylas"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riri,_Fifi_et_Loulou"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphiaraos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talos_(Crète)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Harryhausen"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiphys"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lévêque_(helléniste)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Graves"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deucalion_fils_d'Hypérasios"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_(mythologie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phérécyde_(historien)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphiclès"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutès_fils_de_Téléon"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toison_d'or"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Moreau"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-Européens"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Männerbund"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphitos_(frère_d'Eurysthée)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souda"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocos_fils_de_Cénée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méléagre_(mythologie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Simonay"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménos"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphis"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minyens"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménétios_fils_d'Actor"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_de_Lerne"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erginos_(argonaute)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïlée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Hyginus"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisse"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télamon"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douris_cup_Jason_Vatican_crop.jpg"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascalaphe_et_Ialmène"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthalidès_fils_d'Hermès"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péas_(mythologie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éribotès"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Héraclès"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geste_argonautique"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_et_les_Argonautes_(film,_1963)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nélée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléon_de_Curium"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symplégades"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérios_(Pirésie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérion_(Pellène)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancée_fils_de_Poséidon"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_et_les_Argonautes_(mini-série)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_fils_de_Polybe"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancée_fils_de_Lycurgue"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(fils_de_Phrixos)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurytion_(Phthie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palémon"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idmon"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actor_fils_d'Hippase"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphiclos_fils_de_Thestios"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périclyménos_fils_de_Nélée"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphiclos_fils_de_Clymène"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.frantiq.fr/ark:/26678/pcrt8TQDuSolZk"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=iWVPVwkKpFIC&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q=&f=false"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/wikiPageLength",33336
"http://fr.dbpedia.org/resource/Argonautes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chercheur_de_trésor"
"http://fr.dbpedia.org/resource/Argonautes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vólos"
"http://fr.dbpedia.org/resource/Argonautes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_argonautique"
"http://fr.dbpedia.org/resource/Argonautes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Héraclès"
"http://fr.dbpedia.org/resource/Argonautes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avjc"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non2"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui2"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Argonautes?oldid=190604306&ns=0"
"http://fr.dbpedia.org/resource/Argonautes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krater_Niobid_Painter_A_Louvre_G341.jpg"
"http://fr.dbpedia.org/resource/Argonautes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantine_Volanakis_Argo.jpg"
"http://fr.dbpedia.org/resource/Argonautes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douris_cup_Jason_Vatican_crop.jpg"
"http://fr.dbpedia.org/resource/Argonautes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_Argo_BM_TerrD603.jpg"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/commons","Category:Argonauts"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/commonsTitre","Argonautes"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wiktionary","Argonautes"
"http://fr.dbpedia.org/resource/Argonautes","http://fr.dbpedia.org/property/wiktionaryTitre","Argonautes"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krater_Niobid_Painter_A_Louvre_G341.jpg?width=300"
"http://fr.dbpedia.org/resource/Argonautes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Argonautes"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Argo_(mythologie)"
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, les Argonautes (en grec ancien : Αργοναῦται / Argonaûtai) sont un groupe de héros qui partirent d'Iolcos, l'actuelle Volos, avec Jason à bord du navire Argo pour retrouver la Toison d'or. Ils apparaissent dans de nombreuses légendes. Selon les sources, leur nombre varie, mais la tradition rapporte que l'expédition était composée de 87 hommes en plus de Jason et d'une femme, Atalante, sans oublier Médée qui les rejoint par amour pour Jason. La mention la plus ancienne de l'expédition des Argonautes se trouve dans l’Odyssée (chant XII, vers 69 à 72), dans la bouche de Circé."
"http://fr.dbpedia.org/resource/Argonautes","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_grecque"
