"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colonial_Street?oldid=187752663&ns=0"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1391
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.345
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church-school.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drew_House.png"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seven_Gables_House.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DH_Corner_House.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KathrynsHouse.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicken_Ranch_house_at_the_top_of_Wisteria_Lane.png"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisteria_Lane_-_Rebecca_Shepherd.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisteria_Lane_2006.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4349_Wisteria_Lane.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4350WisteriaLane.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4355_Wisteria_Lane.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4362WisteriaLane.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bree's_House_today.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4360WisteriaLane.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Mansion_in_Colonial_Street.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonialstreet_Deltahome.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonialstreet_Johnsonhome.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corner_House.png"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonialstreet_Munsterhome.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonialstreet_Klopeckhouse.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonialstreet_Morrisonhome2.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonialstreet_Karen1.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonialstreet_Karen2.jpg"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/fr","Lucas Tanner"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/légende","Colonial Street dans Desperate Housewives ."
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/texte","Lucas Tanner"
"http://fr.dbpedia.org/resource/Colonial_Street","http://fr.dbpedia.org/property/trad","Lucas Tanner"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wisteria_Lane_2006.jpg?width=300"
"http://fr.dbpedia.org/resource/Colonial_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colonial_Street"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.3450012207 34.139099121094)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.3450012207 34.139099121094)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/abstract","Colonial StreetColonial Street dans Desperate Housewives (2006). Colonial Street est une rue située dans le backlot des Universal Studios d'Universal City en Californie. Elle est constituée de décors permanents pour des scènes tournées à l'extérieur dans des productions cinématographiques ou télévisuelles. L'ensemble de la rue a une longue histoire, couvrant plus de 60 ans de films et de séries télévisées. Elle a été utilisée dans le cadre du tournage de la série télévisée Desperate Housewives, dans laquelle elle porte le nom de Wisteria Lane."
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/relatedPlaces","nodeID://b122611"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/relatedPlaces","nodeID://b54457"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/relatedPlaces","nodeID://b17135"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/relatedPlaces","nodeID://b94929"
"nodeID://b17135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b54457","http://www.georss.org/georss/point","34.139062 -118.345349"
"nodeID://b94929","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1391
"nodeID://b122611","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.345
