"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_anglisy"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://nia.dbpedia.org/resource/Li_Inggris"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجليزى"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Limba_inglesa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ng.dbpedia.org/resource/English"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Anglien_kieli"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglų_kalba"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ингалсан_мотт"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/305.rdf"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ny.dbpedia.org/resource/Chingerezi"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Afaan_Ingiliish"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Reo_Pākehā"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Salitan_Ingles"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Lungereza"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Angla_lingvo"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Ингилис_маз"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Ингилиз_тил"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anglès"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯏꯪꯂꯤꯁ_ꯂꯣꯟ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lingua_ngrisa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ဘာသာအင်္ဂလိက်"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h40lc"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Tataramon_na_Ingles"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Anielsczi_jãzëk"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/अंगरेजी"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Dorerin_Iburubur"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2573"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ingels"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Англїискъ_ѩꙁꙑкъ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ady.dbpedia.org/resource/Инджылызыбзэ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/English"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Inggeris"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Lèngoa_ingleise"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/अंग्रेजी_भाषा"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Англиски_јазик"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Lingɛlɛ́sa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Basa_Inggris"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/ᐧᐁᒥᔥᑎᑯᔒᐤ_ᐊᔨᒧᐧᐃᓐ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زمانی_ئینگلیزی"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Èdè_Gẹ̀ẹ́sì"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ພາສາອັງກິດ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00561788"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/IsiNgesi"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1860"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/अङरेजी_भाषा"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Engelsk"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Siliminsili"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Акăлчан_чĕлхи"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Ingles"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lengua_inglesa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00030862n"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Inglés"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ee.dbpedia.org/resource/Eŋlisigbe"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://dz.dbpedia.org/resource/ཨིང་ལིཤ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Chirungu"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/English_language"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Англи_хэлэн"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영어"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ininglis"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/ᨅᨔ_ᨕᨗᨋᨗᨔᨗ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ағылшын_тілі"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Iengels"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lang_angle"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইংরেজি_ভাষা"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Inglise_keel"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iningles"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཨིན་སྐད།"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Инглис_чӀал"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անգլերեն"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Wu-angalteer"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Englische_Sprache"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Англійская_мова"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Англи_дыл"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/英語"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ইংরেজি_ঠার"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ئىنگلىز_تىلى"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4014777-0"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ss.dbpedia.org/resource/SíNgísi"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Kingelezi"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Ängelske_Sproake"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Englesch"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Iňlis_dili"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎩᎵᏏ_ᎦᏬᏂᎯᏍᏗ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Basa_Inggris"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngilizce"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85043413"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ინგლისური_ნინა"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Английский_язык"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Angleščina"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Beurla"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Angilɛkan"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Lingua_englaisa"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Englische_Sprache"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Анґліцькый_язык"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Jendźelšćina"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_angielski"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Béarla"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engelska"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Инглиз_теле"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Inglé"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Englische_Schprooch"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Anglica"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/نݣليزية"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ingelsk"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Ингилис_мацІ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/လိၵ်ႈဢင်းၵိတ်ႉ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Eŋgâlâskielâ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Xinghezi"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Енглески_језик"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Senyesemane"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2987496018"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಇಂಗ್ಲಿಷ್_ಪಾತೆರೊ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინგლისური_ენა"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Ingles"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱤᱝᱞᱤᱥ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/انگريزي_ٻولي"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Англ_йӹлмӹ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Englische_Sproch"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Enska"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Инджылыбзэ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इंग्लिश_भाषा"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Inlish_simi"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/अङ्ग्रेजी_भाषा"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ааҥыл_тыла"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Engles_(lingua)"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_inglese"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Inglis"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Lingaz_englesc"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lingua_anglese"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Engleski_jezik"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Icyongereza"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Enskt_mál"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנגלית"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Anglīšu_volūda"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/आङ्ग्लभाषा"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Bahaso_Inggirih"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_инглисӣ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Англань_кель"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Angliais"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Basa_Inggréh"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Англань_кяль"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Англичан_йылме"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੰਗਰੇਜ਼ੀ_ਬੋਲੀ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Ingelsk_spriak"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageID",5539
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageRevisionID",191069194
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_post-alvéolaire"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles_à_base_lexicale_anglaise"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot_américain"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cockney"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_vivante"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globish"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisons"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_A._Ringe"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Hagège"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_des_langues_étrangères"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues_par_nombre_total_de_locuteurs"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Sierra_Leone"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ricardo"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Ouganda"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Ontario"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pidgin"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_bélizien"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_caribéen"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Érythrée"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_Swadesh_de_l'anglais"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
