"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łęczyca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Łęczyca_COA.svg"
"http://fr.dbpedia.org/resource/Łęczyca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratusz_w_Łęczycy.jpg"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/autresNoms","Lencic"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/blason","POL Łęczyca COA.svg"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/code",24
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/code","ELE"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/cp",99
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/latitude",52.05
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/longitude",19.2
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/légende","Château de Łeczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/nom","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/population",15423
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/superficie",8.95
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/url","www.leczyca.info.pl"
"http://fr.dbpedia.org/resource/Łęczyca","http://fr.dbpedia.org/property/maire","Krzysztof Lipiński"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Łęczyca_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Łęczyca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Łęczyca_COA.svg"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.200000762939 52.049999237061)"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.200000762939 52.058334350586)"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.200000762939 52.058334350586)"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/areaTotal","9.0"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/blazon","POL Łęczyca COA.svg"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/otherName","Lencic"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/personName","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/populationTotal",15593
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/postalCode","99-100"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/thumbnailCaption","Château de Łeczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/abstract","Łęczyca (prononciation [wɛnˈt͡ʂɨt͡sa]) (ou La ville royale de Łęczyca) est une ville du centre de la Pologne. Sa population s'élevait à 14 730 habitants en 2014 repartie sur une superficie de 8,95 km². Elle est un carrefour routier important."
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Powiat_de_Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Łęczyca__Demographics__1"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Łęczyca","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Łęczyca__Area__1"
