"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiridon_Brusina"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Campo-Formio"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brgulje"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Simić"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krešimir_Ćosić"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saša_Bjelanović"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Laurana"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molat"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ist"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_illyriennes"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Zara"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Corner_(doge)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1409"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Zara"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premuda"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olib"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Zara"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_croate"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luka_Modrić"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1066"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Nikola_Ba%C5%A1i%C4%87"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-zadar.hr/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izadar.info/"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/wikiPageLength",19960
"http://fr.dbpedia.org/resource/Zadar","http://www.georss.org/georss/point","44.114167 15.227778"
"http://fr.dbpedia.org/resource/Zadar","http://www.georss.org/georss/point","44.116666666667 15.216666666667"
"http://fr.dbpedia.org/resource/Zadar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Croatie_(Méditerranée)"
"http://fr.dbpedia.org/resource/Zadar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Croatie"
"http://fr.dbpedia.org/resource/Zadar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/name","Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zadar?oldid=189978885&ns=0"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1167
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1142
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2167
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2278
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zadar_PortaMarina.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zadar_St_Siméon.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zadar.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zadar_Bridge_02.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narodni_trg_Zadar.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwache_zadar.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Zadar.png"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Mary_in_Zadar.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Donatus_in_Zadar_(by_Pudelek).jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_forum_zadar_croatia.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trg_pet_bunara_(Zadar)_01.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlag_zadar.gif"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_organ_Zadar_1.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kopnena_Vrata_(Zadar)_01.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_St._Anastasia_in_Zadar_-_tower.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petar_Zoranić_Square_in_Zadar.jpg"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/blason","Coat of Arms of Zadar.png"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/code",23
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/cp",23000
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/drapeau","Vlag_zadar.gif"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/latitude",44.1142
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/longitude",15.2278
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/légende","Vue de Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/nom","Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/population",75082
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/statut",2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/titre","Normales et records pour la période 1971-2000 à Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/url","www.grad-zadar.hr"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/altitude",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/maire","Zvonimir Vrančić HDZ"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/source","Državni hidrometeorološki zavod."
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxAnn",18.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxAou",28.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxAvr",16.6
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxDec",11.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxFev",11.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxJan",10.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxJui",25.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxJul",28.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxMai",21.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxMar",13.6
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxNov",15.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxOct",20
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordAnn",36.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordAou",36.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordAvr",26.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateAou",4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateAvr",20
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateDec",1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateFev",22
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateJan",10
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateJui",28
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateJul",22
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateMai",30
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateMar",26
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateNov",4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateOct",2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateSep",14
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDec",18.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordFev",21.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordJan",17.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordJui",35.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordJul",36.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordMai",32
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordMar",22.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordNov",25
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordOct",27.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordSep",34.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxSep",24.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminAnn",11.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminAou",19.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminAvr",9.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminDec",5.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminFev",4.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminJan",4.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminJui",17
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminJul",19.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminMai",13.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminMar",6.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminNov",8.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminOct",12.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordAnn",-9.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordAou",11.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordAvr",0.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateAnn",1963-01-23
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateAou",28
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateAvr",7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateDec",28
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateFev",5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateJan",23
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateJui",8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateJul",13
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateMai",2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateMar",1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateNov",21
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateOct",29
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDateSep",29
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordDec",-6.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordFev",-6.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordJan",-9.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordJui",8.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordJul",12.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordMai",3.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordMar",-6.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordNov",-1.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordOct",2.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminRecordSep",8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tminSep",16
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyAnn",14.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyAou",23.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyAvr",12.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyDec",8.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyFev",7.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyJan",7.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyJui",21.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyJul",23.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyMai",17.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyMar",9.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyNov",11.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoyOct",15.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmoySep",19.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/diagramme","oui"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéAnn",71.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéAou",69.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéAvr",72.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéDec",72.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéFev",70
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéJan",72.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéJui",71.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéJul",67.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéMai",73.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéMar",71.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéNov",73.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéOct",73.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/humiditéSep",73.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourAnn",1.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourAou",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourAvr",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourDec",0.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourFev",0.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourJan",0.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourJui",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourJul",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourMai",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourMar",0.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourNov",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourOct",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/neigeJourSep",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmAnn",29
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmAou",1.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmAvr",2.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmDec",3.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmFev",2.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmJan",2.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmJui",1.8
