"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rade_en_France"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rade_de_Brest?oldid=191324392&ns=0"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3333
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.48056
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_anciens_méandres_de_l'Aulne_sous_la_rade_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001._L'ex_porte-avion_Clémenceau.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_la_rade_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Nicolas_Bellin_Carte_de_la_rade_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_rade_de_Brest_et_l'escadre_cuirassée-Michel_Willenich_mg_8189.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etoile_de_France.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_géologique_Rade_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleur_de_Mai_Brest2008.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Promenades_Rade_de_Brest_1894.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voiliers_à-L'aube_en_rade_de_Brest-Jules_Noël_mg_8252.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/045_Île_d'Arun.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coquilliers.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Guénolé02.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_cavalière_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rade_de_Brest_-_L'île_de_Trébéron.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rade_de_Brest.svg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rade_de_Brest_-_Ile_des_morts.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goulet_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/011._Rade_de_brest._L'île_Ronde.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Noël_-_La_Rade_de_Brest_par_Temps_Calme_(1844).jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FS_Inflexible_1.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_pont_de_l'Elorn.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/015._Surfeurs_devant_les_ponts_de_l'Iroise_et_de_Plougastel.jpg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/carte","Rade de Brest.svg"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/géolocalisation","France/Bretagne/Finistère/Rade de Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/latitude",48.3339
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/longitude",-4.47968
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/légende","Carte de la rade de Brest."
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/nom","Rade de Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/superficie",184
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Rade"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Mer_d'Iroise"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/longueur",15
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/subdivisions","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/subdivisionsTerritoriales","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rade_de_Brest.svg?width=300"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://fr.dbpedia.org/property/largeurMax",4
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rade_de_Brest"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.4805555343628 48.333332061768)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.4805555343628 48.333332061768)"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/areaTotal","180"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/abstract","La rade de Brest est une grande baie de 180 km2 située dans le Finistère en Bretagne (France). Elle est reliée à l'océan Atlantique, nommé ici la mer d'Iroise, par un passage de 1,8 km de large appelé le goulet de Brest. Ce très grand plan d'eau est navigable toute l'année."
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Rade_de_Brest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
