"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Denis-en-Bugey?oldid=190337385&ns=0"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9519
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9494
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.32917
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3289
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Denis-en-Bugey1.jpg"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01345-Saint-Denis-en-Bugey-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Denis-en-Bugey_(Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Denis-en-Bugey .svg"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/cp",1500
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/début",1923
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/latitude",45.9494
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/longitude",5.3289
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/légende","La tour du château de Saint-Denis."
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/nom","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/superficie",2.61
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/texte","La commune de Saint-Denis-en-Bugey porte : 
: Tranché : au premier d'azur à la tour carrée d'argent maçonnée de sable, ajourée et ouverte du champ, au second de gueules au lion d'hermine, à la bande d'argent brochant sur le tranché."
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/altMaxi",338
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/altMini",234
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/insee",1345
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/legende","Armes de Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/maire","Pascal Collignon"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/siteweb","http://www.mairie-saintdenisenbugey.fr"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ambutrix"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/ville","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/identité","Pascal Collignon"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/identité","Honoré Falconnat"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/identité","Bernard Servais"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/identité","Gilbert Angelot"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/identité","Camille Brand"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/identité","Antoine Paccallet"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/identité","René Clerc"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/identité","Albert Delominy"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/identité","Charles Petit"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/img","Blason ville fr Saint-Denis-en-Bugey .svg"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Château-Gaillard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/qualité","Retraité de la SNCF"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Leyment"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/aireD'attraction","Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/gentilé","San-Deniens"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Denis-en-Bugey1.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Denis-en-Bugey_(Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3291668891907 45.951946258545)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3291668891907 45.951946258545)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3288998603821 45.949401855469)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/areaTotal","2.61"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/blazon","Blason ville fr Saint-Denis-en-Bugey (Ain).svg"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/elevation","250"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/inseeCode","01345"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/maximumElevation",338.0
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/minimumElevation",234.0
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/peopleName","San-Deniens"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/personName","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/populationTotal",2266
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/postalCode","01500"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/thumbnailCaption","La tour duchâteau de Saint-Denis."
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/abstract","Saint-Denis-en-Bugey est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants sont les San-Deniens."
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Château-Gaillard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Ambutrix"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Leyment"
"http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey__Area__1"
