"subject","predicate","object"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","Ricardo Díaz"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Yerson_Candelo"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Tiago_Volpi"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Matías_Britos"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Édgar_Benítez"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Jaime_Gómez_Valencia"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Jordi_Cortizo"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","Gil Alcalá"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Everaldo_Stum"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/George_Corral"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Joel_Sánchez_(football,_1989)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Javier_Güémez"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Armando_Zamorano"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Miguel_Samudio"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Erbín_Trejo"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Marcel_Ruiz"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Camilo_(football,_1988)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Luis_Gil"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Edson_Puch"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Diego_Novaretti"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Aldo_Arellano"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Jonathan_Bornstein"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Paolo_Yrizar"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Alexis_Pérez"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Miguel_Ángel_Martínez_(football)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Hiram_Mier"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/name","http://fr.dbpedia.org/resource/Víctor_Milke"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",33
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",35
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",1
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",2
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",3
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",4
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",5
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",6
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",7
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",8
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",9
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",10
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",11
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",12
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",14
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",15
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",16
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",17
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",19
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",20
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",23
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",24
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",25
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",26
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",27
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",28
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/no",29
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/actualité","Tournoi de clôture du championnat du Mexique de football 2022Tournoi Clausura 2022"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/capacité",35575
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/couleurCadre",3366
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/couleurs","Bleu et noir"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/dateDeFondation",1950-07-08
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/entraîneur","Hernán Cristante"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/joueurLePlusCapé","Marco Antonio Jiménez"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/logo","Querétaro Fútbol Club .svg"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/meilleurButeur","Jaime Gómez"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nat","BRA"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nat","CHI"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nat","PER"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nat","COL"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nat","USA"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nat","MEX"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nat","ARG"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nat","URU"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nat","PAR"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/nomComplet","Querétaro Fútbol Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/other","http://fr.dbpedia.org/resource/Capitaine_(football)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/other","en prêt de Pachuca"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/other","en prêt de UANL"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/other","en prêt de León"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/patternB","72000.0"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/patternB","_queretaro20a"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/patternLa","72000.0"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/patternLa","_queretaro20a"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/patternRa","72000.0"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/patternRa","_queretaro20a"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/patternSh","_tijuana1819t"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/patternSh","_tijuana_sw1920a"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/patternSo","72000.0"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/patternSo","_tijuana1819a"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/pos","GK"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/pos","FW"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/pos","DF"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/pos","MF"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/président","Joaquín Beltrán"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/siège","Querétaro,"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/siège","Av. 10 Esquina calles 57 S/N,"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/siège","Lomas de Casa Blanca,"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Santiago_de_Querétaro"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/surnoms","Los Gallos Blancos , Los Albiazules"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Stade_Corregidora"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Querétaro_Fútbol_Club_(logo).svg?width=300"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Querétaro_Fútbol_Club"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/capacity",35575
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/colourName","Bleu et noir"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/formationDate",1950-07-08
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/formationYear","1950"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/abstract","Le Querétaro Fútbol Club, est un club de football mexicain basé à Santiago de Querétaro dans la région de Querétaro dans le centre du Mexique."
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://fr.dbpedia.org/resource/Jaime_Gómez_(football)"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Santiago_de_Querétaro"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Querétaro"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/manager","http://fr.dbpedia.org/resource/Hernán_Cristante"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/manager","http://www.wikidata.org/entity/Q458133"
"http://fr.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q5886157"
