"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/abstract","Quincy Porter, né le 7 février 1897 – mort le 12 novembre 1966, est un compositeur et professeur américain de musique classique."
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Pulitzer_de_musique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14915627"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16145150"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Schola_Cantorum_de_Paris"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Quincy_Porter","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Vassar_College"
