"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Cézy"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Sépeaux-Saint_Romain"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Volgré"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/ville","Béon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/identité","Ragon des Essarts"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/identité","Claude Gruet"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/identité","Jean-Michel Rochefort"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Celle-Saint-Cyr"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Champvallon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Yonne"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/gentilé","Béonnais"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/géolocDépartement","Yonne/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Jovinien"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Béon.Yonne-mairie.école-06.jpg?width=300"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Béon_(Yonne)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3192000389099 47.952899932861)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3222222328186 47.956390380859)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3222222328186 47.956390380859)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/areaTotal","15.41"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/elevation","150"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/inseeCode","89037"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/maximumElevation",217.0
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/minimumElevation",77.0
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/peopleName","Béonnais"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/personName","Béon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/populationTotal",514
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/postalCode","89410"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/thumbnailCaption","La mairie-école de Béon."
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/abstract","Béon est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté, à 145 km au sud-est de Paris."
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Béon_(Yonne)__Altitude__1"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sens"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Auxerre"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Sens"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Chamvres"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Champvallon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Jovinien"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Joigny"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Cézy"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/La_Celle-Saint-Cyr"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Champvallon"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Volgré"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Romain-le-Preux"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Sépeaux"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Sépeaux-Saint_Romain"
"http://fr.dbpedia.org/resource/Béon_(Yonne)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Béon_(Yonne)__Area__1"
