"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Now_What%3F!"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Evans"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deep_Purple_in_2004.jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Rock"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Official_Charts_Company"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Made_in_Japan_(album_de_Deep_Purple)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Time_Around:_Live_in_Tokyo"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Simper"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listen,_Learn,_Read_On"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deep_Purple_Amnéville_12_février_1991.jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dutch_Charts"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shades_1968-1998"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deep_Purple_(UK_Tour_1976).JPG"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deep_Purple_(1975).jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerhouse_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deep_Purple_(1968).jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Lynn_Turner"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/From_the_Setting_Sun...In_Wacken"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edel_AG"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abandon_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Soundboard_Series"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/wikiPageLength",81425
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_britannique"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_rock"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(discographie)"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discographie_de_Deep_Purple?oldid=190133209&ns=0"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep-Purple-logo.png"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Purple_in_2004.jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Purple_Amnéville_12_février_1991.jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEEP_PURPLE_LIVE_AT_BOSPOP_2004.jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Purple_(UK_Tour_1976).jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Purple_(1975).jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Purple_(1968).jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Purple_(1971).jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/légende","Deep Purple en 2004"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/logo","Deep-Purple-logo.png"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/tailleLogo",250
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/studio",22
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/ep",3
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/compilation",28
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/live",37
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deep-Purple-logo.png?width=300"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://fr.dbpedia.org/property/singles",45
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Discographie_de_Deep_Purple"
"http://fr.dbpedia.org/resource/Discographie_de_Deep_Purple","http://dbpedia.org/ontology/abstract","Fondé en 1968, le groupe de hard rock Deep Purple a sorti vingt-deux deux albums studio, ainsi que de nombreux lives et compilations. Sur plus de 50 ans, il a connu 8 formations, dites « Mark »."
