"subject","predicate","object"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mastino_II_della_Scala.jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_Scala.svg"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interno_castelvecchio_VR.jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_Scala_con_aquila.svg"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_Scala_con_cani.svg"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extension_des_domaines_de_la_famille_Della_Scala_en_1336.jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponte_di_Castelvecchio_(Verona).jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arche_scaligere_(Verona)_Mastino_II.jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arche_scaligere_(Verona).jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/année",1825
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/année",1910
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/année",1931
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/blason","Stemma della Scala.svg"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/date",1966
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/id","Vara1"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/id","Allen"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/id","Solinas"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/id","Mastino1"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/id","Venturi"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lieu","Vérone"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lieu","Varèse"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/alberto-della-scala_res-2eeb0d08-87ec-11dc-8e9d-0016357eee51_(Dizionario-Biografico)/"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/della-scala-bartolomeo-i/%7C%C3%A9diteur=Treccani%7Cplume=oui%7Cid=bartolomeo"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/della-scala-mastino-i_(Enciclopedia-Italiana)/|titre=Della Scala, Mastino I"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/della-scala-mastino-ii_(Enciclopedia-Italiana)/%7Cid=mastino2"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/AHistoryOfVerona"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/antonio-della-scala_(Dizionario-Biografico)/%7Cid=antonio"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/cangrande-della-scala_(Dizionario-Biografico)/%7Cid=VaraniniCangrande"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/alboino-della-scala_(Dizionario-Biografico)/%7Cid=VaraniniAlboino"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/nom","Venturi"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/nom","Della Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/nom","Solinas"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/nom","Simeoni"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/nom","Varanini"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/nom","Carrara"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/nom","Rondinini"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/nom","Allen"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/prénom","M."
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/prénom","L."
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/prénom","G.S."
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/prénom","A.M."
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/prénom","G."
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/prénom","G.M."
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/période",1262
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titre","Compendio della storia sacra e profana di Verona"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titre","Dizionario Biografico degli Italiani"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titre","Gli Scaligeri"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titre","Enciclopedia Italiana"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titre","Storia di Verona"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titre","Della Scala, Alberto"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titre","Bartolomeo della Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titre","A History of Verona"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titreChapitre","Della Scala, Alboino"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titreChapitre","Della Scala, Mastino II"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titreChapitre","Della Scala, Cangrande"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/titreChapitre","Della Scala, Antonio"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/tome",37
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/éditeur","Enciclopedia Italiana"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/éditeur","Pietro Bisesti editore"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/éditeur","Methuen & C° Ltd."
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/éditeur","Dell'Oglio"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/éditeur","Treccani"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/éditeur","Dizionario biografico degli Italiani"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/éditeur","Centro Rinascita"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/blasonnement","L'échelle , emblème des Scaliger, au fronton du château de Sirmione. de huit flanchis d’or"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Castelvecchio"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/fonc.Civiles","podestats de Vérone"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_Scala.svg?width=300"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_Scala.svg"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/abstract","La famille Della Scala, appelée également en italien famiglia scaligera ou gli Scaligeri, est une dynastie qui gouverne la cité de Vérone, en Italie, durant 125 ans, de 1262 à 1387. De nombreux membres de cette famille exercent des fonctions militaires, politiques et administratives dans les communes, puis les seigneuries de Vénétie dès le XIIIe siècle et imposent progressivement leur seigneurie à Vérone, puis à Vicence. À leur apogée, les Della Scala n'ont pas d'égal en puissance et en richesse parmi les princes d'Italie."
