"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzo_di_raffaello,_sacrificio_di_listra.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzo_di_raffaello,_san_paolo_in_carcere.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raffaello,_guarigione_dello_storpio.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/art","Arazzi di Raffaello"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/auteur","Linda Murray"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/auteur","Barbara Furlotti"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/date",2008
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/date",1995
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/id",106261971
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/lieu","Florence"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/pagesTotales",287
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/titre","La Haute Renaissance et le maniérisme"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/titre","Guide des chefs-d'œuvre de la Pinacothèque vaticane"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/éditeur","Editions Musées du Vatican et SCALA GROUP"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/éditeur","Editions Thames & Hudson"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sistina_con_arazzi.jpg?width=300"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tapisseries_de_Raphaël"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Cartons_de_Raphaël"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/abstract","Les Tapisseries de Raphaël exécutées pour la chapelle Sixtine constituent un cycle de dix tapisseries de différentes tailles réalisées dans l'atelier de Pieter van Aelst à Bruxelles à partir des cartons originaux du peintre Raphaël, datables de 1515-1519, conservées à la pinacothèque vaticane. Ces originaux sont conservés au Victoria and Albert Museum de Londres."
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Pieter_van_Aelst_(tapissier)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q81847815"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q3510770"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q76890332"
