"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_produits_et_marques_de_la_société_Coca-Cola?oldid=186191079&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca_Cola_Cherry_(logo).png"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca_Cola_Mezzo_Mix_and_Mezzo_Mix_Zero.jpg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca_Cola_Vanille.png"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CokeGreenTea.jpg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diet_Coke_Logo.svg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca_Cola_Blak.png"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newcokebottle2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_Zero_logo.svg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_Life_0.5_liter.jpg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_Life_Logo.png"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_Light_Plus.jpg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diet_Coke_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_produits_et_marques_de_la_société_Coca-Cola"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/abstract","Cet article retrace la liste des produits et marques de la société Coca-Cola. The Coca-Cola Company est souvent associée à son produit phare, le Coca-Cola. Toutefois, celui-ci est décliné en plusieurs variantes, notamment Light, Zero, Vanille, Cannelle, Framboise, Clear, Cherry et Lemon. Parfois, certaines variantes sont déclinées en plusieurs sous-variantes. Celles-ci peuvent varier selon les marchés. En plus des produits de la gamme Coca-Cola, la société produit d'autres boissons sous d'autres marques et parfois même, dans certains pays, pour des marques concurrentes."
