"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bozel?oldid=189762449&ns=0"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4428
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4522
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64889
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64879
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bozel_jcc.jpg"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bozel_-_crue_du_16_juillet_1904.jpg"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BozelEglise.jpg"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BozelNDTP.jpg"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_aux_morts_de_Bozel_(2021).jpg"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bozel-01_(2021).jpg"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bozel.jpg"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73055-Bozel-Orthophoto.png"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73055-Bozel-Sols.png"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_college_web.jpg"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stele_bozel.jpg"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_family_Avalon.svg"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/année",1885
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/auteur","L'abbé J. Garin"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/auteur","Louis Dimier"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marius_Hudry"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/auteur","Michel Excoffier"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/blason","Blason_family_Avalon.svg"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/commons","Category:Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/commune","Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/cp",73350
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/début","juin 2006"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/début",1942
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/début",1972
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/fin","juin 2006"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/fin",1966
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/fin",1931
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/fin",1942
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/id","Hudry 2008"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/id","Histoire des communes, 1982"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/issn",46
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/latitude",45.4522
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/lieu","Chambéry/Montmélian"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=4b77teo4azcC&pg=PA117"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/longitude",6.64879
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/légende","Chef-lieu de Bozel avec le Grand Bec"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/légende","en fond de vallée."
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/mois","hiver"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/nom","Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/numéro",92
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/page",232
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/pagesTotales",335
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/passage",117
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/périodique","L'Histoire en Savoie"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/sousTitre","Chronique Religieuse"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/superficie",28.8
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/titre","La vallée de Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/titre","Sur les chemins du Baroque en Tarentaise, Volume 2"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/titre","Le roi Cottius"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/titre","La Vallée de Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/wiktionary","Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_savoisienne_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/éditeur","Poche"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/éditeur","La Fontaine de Siloé - FACIM"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/altMaxi",2594
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/altMini",746
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/altitude",860
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/insee",73055
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/maire","Sylvain Pulcini"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Aime-la-Plagne"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Montagny_(Savoie)"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/réimpression",1993
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/siteweb","http://mairiebozel.fr"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Courchevel_(commune)"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/identité","André Germi"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Georges_Machet"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/identité","Françoise Perrot"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/identité","Sylvain Pulcini"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/identité","Édouard Pendarie"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/identité","Claude Tison"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/identité","Christian Seigle-Ferrand"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/identité","Jean-Baptiste Martinot"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/identité","Honoré Mollier"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/La_Plagne_Tarentaise"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Notre-Dame-du-Pré"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/qualité","Chef d'entreprise retraité"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/qualité","Commerçant"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/qualité","Huissier"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/qualité","Sénateur de la Savoie"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/qualité","vice-président de la CC Val Vanoise"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/qualité","vice-président de la CC Val Vanoise Tarentaise"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Planay_(Savoie)"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/dateÀJour",2020-08-26
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/gentilé","Bozelains"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bozel","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_Vanoise"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bozel_jcc.jpg?width=300"
"http://fr.dbpedia.org/resource/Bozel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_family_Avalon.svg"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6487879753113 45.452182769775)"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6488890647888 45.442779541016)"
"http://fr.dbpedia.org/resource/Bozel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6488890647888 45.442779541016)"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/areaTotal","28.8"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/blazon","Blason_family_Avalon.svg"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/elevation",860.0
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/inseeCode","73055"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/maximumElevation",2594.0
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/minimumElevation",746.0
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/peopleName","Bozelains"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/personName","Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/populationTotal",1864
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/postalCode","73350"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/thumbnailCaption","Chef-lieu de Bozel avec leGrand Bec"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/thumbnailCaption","en fond de vallée."
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/abstract","Bozel (en arpitan Bozé) est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Bozel est notamment connue pour être très proche de la station de Courchevel."
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bozel__Altitude__1"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Bozel"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_Vanoise"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bozel","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bozel__Area__1"
