"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_en_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Loiseau"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montlhéry"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrainage"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Marlin"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Corbeil"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centime"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquise_(architecture)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_pédagogique"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymeric_Chauprade"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrité"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cohn-Bendit"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_(prénom)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_(agriculture)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(héraldique)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigneville-sur-Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gabriel_Moreau"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstention"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_théâtrale"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_pandémie_de_choléra"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectangle"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitant_agricole"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_meubles_héraldiques"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_et_Sébastien"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléssonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Évry"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Étampes"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(héraldique)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rostand"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Denfert-Rochereau"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_proximité"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerny"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_(architecture)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_(rivière)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_dans_l'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Clay"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_vacances_et_de_loisirs"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1114"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Paris_Île-de-France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skatepark"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_professionnelle_en_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Lisbonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Insee"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_principale_exercée"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Agnès_Labarre"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pastoral_de_La_Ferté-Alais-Val_d'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_zéro_des_routes_de_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1127"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Mirande"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_département_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Rochefort"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_(film,_1985)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViàGrandParis"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Huchon"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_105_(Essonne)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_économique"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_du_Gâtinais_français"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_tertiaire"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_191_(Essonne)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'emploi"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_blindée_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_1_du_football"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Berléand"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_(lieu)"
