"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_américain_des_droits_civiques"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Samford"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squadron_de_Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathedral_of_St._Paul_Birmingham_Nov_2011_01.jpg"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Davis"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barons_de_Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_(États-Unis)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoover_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Birmingham_Alabama_c1916_LOC_3c26173u.jpg"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Birmingham_News"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cullman"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodisme"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/B"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Shelby_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Alabama_de_Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_Vulcain"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther_King"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Professional_Hockey_League"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.com/outlook/travel/businesstraveler/wxclimatology/monthly/USAL0054"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcvb.org/"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al.com/birminghamnews"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",16480
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.georss.org/georss/point","33.5175 -86.80944444444444"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jr."
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_dirigeants_successifs"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Birmingham_(Alabama)?oldid=188713985&ns=0"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5175
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.8094
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_Alabama_c1916_LOC_3c26173u.jpg"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_St._Paul_Birmingham_Nov_2011_01.jpg"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/fr","Bulls de Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/texte","Bulls de Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/titre","Relevé météorologique de Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/trad","Birmingham Bulls"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/source","http://www.weather.com/outlook/travel/businesstraveler/wxclimatology/monthly/USAL0054"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxAnn",23
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxAou",32.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxAvr",23.3
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxDec",13.3
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxFev",14.4
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxJan",11.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxJui",31.1
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxJul",32.8
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxMai",27.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxMar",18.9
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxNov",18.3
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxOct",23.9
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordAnn",41.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordAou",40.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordAvr",33.3
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordDec",26.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordFev",28.3
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordJan",27.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordJui",41.1
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordJul",41.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordMai",37.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordMar",32.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordNov",29.4
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordOct",34.4
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxRecordSep",41.1
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmaxSep",29.4
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminAnn",10.5
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminAou",20.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminAvr",8.9
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminDec",1.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminFev",2.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminJan",0
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminJui",18.3
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminJul",21.1
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminMai",14.4
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminMar",5.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminNov",5.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminOct",10.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordAnn",-21.1
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordAou",10.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordAvr",-3.3
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordDec",-17.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordFev",-16.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordJan",-21.1
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordJui",5.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordJul",10.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordMai",2.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordMar",-16.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordNov",-15
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordOct",-2.8
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminRecordSep",2.8
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tminSep",17.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyAnn",16.8
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyAou",26.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyAvr",16.1
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyDec",7.8
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyFev",8.3
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyJan",6.1
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyJui",24.4
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyJul",26.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyMai",20.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyMar",12.8
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyNov",11.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoyOct",17.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/tmoySep",23.3
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precAnn",1371.2
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precAou",88.4
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precAvr",118.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precDec",113.5
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precFev",106.9
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precJan",138.4
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precJui",96
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precJul",129.3
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precMai",122.7
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precMar",154.9
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precNov",117.6
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precOct",82
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://fr.dbpedia.org/property/precSep",102.9
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_Alabama_c1916_LOC_3c26173u.jpg?width=300"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.809448242188 33.517501831055)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.809448242188 33.517501831055)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/areaTotal","384.944955"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/areaCode","205"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/elevation","187"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/elevation","196"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/personName","Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/populationTotal",200733
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/postalCode","35201"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/abstract","Birmingham (en anglais [ˈbɜrmɪŋhæm]) est la plus grande ville de l'État de l'Alabama, aux États-Unis. Elle est le siège du comté de Jefferson, mais des portions de la ville sont aussi situées dans le comté de Shelby. Fondée en 1871 après la guerre de Sécession, en tant qu'entreprise industrielle, son nom provient de Birmingham, la ville industrielle principale d'Angleterre. La commune de Birmingham avait une population de 212 237 habitants au recensement de 2010, une baisse de 12,6 % par rapport au recensement de 2000. Cependant, Birmingham est le noyau d'une aire urbaine connue sous le nom de Grand Birmingham (Birmingham-Hoover-Cullman Metropolitan Statistical Area) comprenant 1 212 848 habitants, ce qui en fait la 48e aire urbaine des États-Unis."
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Shelby_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Randall_Woodfin"
