"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Rastatt"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_des_Minimes"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergerac_(Dordogne)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Warburg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_bataillon_de_volontaires_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Ryswick"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1725_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saluces"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-au-Bois"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1727_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Armand_de_Vignerot_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1656_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuenbürg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnison"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Dauphin"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quesnoy"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_couvert"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_France_(1555-1584)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Venant"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1763)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nompar_de_Caumont"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rethel_(1650)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarschot"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ci-devant"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellions_huguenotes"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_Italie"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(L_à_Z)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Gand_(1745)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Froulay_de_Tessé"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_(Morbihan)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Thomas_du_Bois_de_Fiennes"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rocroi"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_messin"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nago-Torbole"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Laon_(1616)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Louis_Hector_de_Villars"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_Vendôme"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléhédel"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Castellane"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivasso"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roses"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_faubourg_Saint-Antoine"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Agénois"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Alsace"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_à_cornes"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Escaut"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_de_Laval_Boisdauphin"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Auvergne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauffeld"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilbronn"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazette_(France)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clèves"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Brisach"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Angoulême_(1573-1650)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhausen"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_et_bataille_de_Thionville"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Salins"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Kehl_(1733)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Orléans"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Turin_(1706)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_d'Arras_(1654)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_La_Mothe_(1634)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Choiseul-Praslin_(1563-1626)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liefkenshoek"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Artois"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauendorf"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_La_Rochelle_(1627-1628)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exilles"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabot"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Landrecies_(1655)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Nord_(Révolution_française)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Luzzara"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Créquy"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rossbach"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1706_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Suédois"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelleone"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Catelet"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsaugeon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1641_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1708_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melle_(Belgique)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Hesse"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_(Saint-Empire_romain)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuquières_(Oise)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
