"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_populaire_de_Bulgarie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_populaire_de_Hongrie"
