"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racing_Club_de_France-logo.svg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'équipe_de_Racing_Club_de_France_victorieuse_du_championnat_de_cross-country,_en_1896.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Club-house_du_Racing_Club_de_France,_en_1898.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'équipe_du_Racing_Club_de_France_au_'National'_de_cross-country,_le_2_mars_1902.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/nom","Racing Club de France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/siteWeb","http://www.racingclubdefrance.net/fr/"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/upright",0.8
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/couleurCadre","AFC9E0"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/couleurs","Ciel et blanc"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/dateDeFondation",1882-04-20
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/logo","Racing Club de France-logo.svg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/nomsPrécédents","Racing Club"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/siège",5
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/surnoms","Racingmen"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/sectionsActuelles",18
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/sectionsAnciennes",1
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Racing_Club_de_France-logo.svg?width=300"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/abstract","Le Racing Club de France, également connu sous le sigle RCF, est un club omnisports parisien fondé le 20 avril 1882 sous le nom de « Racing Club ». Il est fondateur et adhérent de la Fédération française des clubs omnisports (FFCO). Son siège se situe rue Éblé à Paris et il dispose de longue date d'installations sportives dans la banlieue ouest de la capitale comme à Colombes et à Versailles."
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
