"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/légende","L'église paroissiale Saint-Cyr."
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/nom","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/superficie",14.11
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/texte","Les armoiries de Saint-Cyr-de-Favières se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/texte","Blason inspiré des familles Cucurieux et Roncheval. L'aigle est devenue bicéphale symbolisant l'union des deux bourgs."
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/texte","D’or à l’aigle bicéphale de gueules ; au chef de gueules chargé d’une burelle ondée d’or."
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/altMaxi",541
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/altMini",287
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Neaux"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/insee",42212
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/maire","Serge Reulier"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Parigny_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cordelle"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Priest-la-Roche"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/ville","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/identité","François Metton"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/identité","Pierre Paire"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/identité","Joannes Chaumette"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/identité","Paul Deloire"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/identité","Raoul Leydier"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/identité","Marc Deleu"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/identité","Jean Beaujeu"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/identité","Abel Dumont"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/identité","Henri Rabourdin"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/identité","Lucien Jacquetton"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/img","Blason_ville_fr_Saint-Cyr-de-Favières_.svg"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Notre-Dame-de-Boisset"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Commelle-Vernay"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Vendranges"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/gentilé","Saint-cyriens, saint-cyriennes"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St.Cyr-de-Favières_(Loire,_Fr)_église.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Cyr-de-Favières_(Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0947222709656 45.966667175293)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0947222709656 45.966667175293)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0955557823181 45.967498779297)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/areaTotal","14.11"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/inseeCode","42212"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/maximumElevation",541.0
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/minimumElevation",287.0
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/peopleName","Saint-cyriens, saint-cyriennes"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/personName","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/populationTotal",941
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/postalCode","42123"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/thumbnailCaption","L'église paroissiale Saint-Cyr."
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/abstract","Saint-Cyr-de-Favières est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Neaux"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Notre-Dame-de-Boisset"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Parigny_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Commelle-Vernay"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Vendranges"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Priest-la-Roche"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Cordelle"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières__Area__1"
