"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cassou"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanca_Li"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuensanta_Nieto"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Carreras"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Manuel_Serrat"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Sevilla"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Ullate"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Casarès"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Nacional_de_España"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Bartoli"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernanda_de_Utrera"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Vicente"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garachico_(Tenerife)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Rey"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charo_López"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanca_Portillo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bottineau"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Mortier"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Guggenheim_(Bilbao)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_Esteban_Vicente"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_Renta"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Lundkvist"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Mercero"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arco_(foire)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Alberti"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Brown_(historien_de_l'art)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Barcelone"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomatito"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caja_de_Ahorros_Vizcaína"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Ivens"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roser_Bru"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_López_Calo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roser_Capdevila"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Úrculo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Segovia"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fundacion_Cesar_Manrique_2021_08.jpg"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Marsillach"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Catalán"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigas_Luna"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Buñuel"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Serrano"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_López_Rubio"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisa_Isabel_Álvarez_de_Toledo_y_Maura"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Arrabal"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dámaso_González"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Argenta"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Berganza"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Peralta"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrupación_de_Diseño_Industrial_del_Fomento_de_las_Artes_Decorativas_(ADI/FAD)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_López-Rey"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Battaner"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_de_Armiñán"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Aragall"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperio_Argentina"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loquillo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaya_Arzuaga"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gutiérrez_Aragón"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Tuñón"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espartaco"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Homs_Oller"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidoro_Valcárcel_Medina"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Montanyés_i_Martínez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Muñoz"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Martín"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carrete_Parrondo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Coronado"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Ordóñez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chus_Lampreave"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Miguel_de_Barandiarán_Ayerbe"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Magriñá"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diputación_provincial_de_Palencia"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Maria_Flotats"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antón_García_Abril"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosendo_Mercado"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Bosé"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paloma_San_Basilio"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Eduardo_Aute"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juanito_Valderrama"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Herrera"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Rubio"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Pablo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicanor_Zabaleta"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antón_Reixa"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Martín_Peñas"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Sagi"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Alzaga_Villaamil"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_del_Amo_García"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Canogar"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_García_Lorca_(écrivaine)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Aijón_García"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Escámez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Iglesias"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Paredes"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Trueba"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Echanove"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Pele"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Luis_Bienvenida"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paloma_O'Shea"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Hoyos"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamín_Palencia"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_León"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesses_musicales_d'Espagne"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Espín_Cánovas"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Silva_Méndez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïa_Plissetskaïa"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimon"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_(dessinateur)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Cuenca_Anaya"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángeles_Santos_Torroella"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Suárez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_Habichuela"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Cerezo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rabal"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacho_Duato"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academia_de_las_artes_y_las_ciencias_cinematográficas_de_España"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_de_los_Ángeles"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángeles_Galino_Carrillo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_Luis_Vázquez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Pericet_Blanco"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Argerich"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijmen_y_Helen_Knecht-Drenth"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángeles_Espinar_Díaz"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_royale_de_Tolède"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Lapesa"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Fernández_Villaverde"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Morente"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Berasategui"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Andrés"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Casadesús_Calvó"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoel_de_Oliveira"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Buero_Vallejo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verónica_Forqué"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Camino"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Ruiz_de_la_Cruz"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Cortez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Blades"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ríos"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Juli"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florencia_Pérez_Padilla"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Subijana"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Diego_(acteur)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Sayre"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Blecua_Teijeiro"
