"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1834"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Branche_ernestine_de_la_maison_de_Wettin"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Hubert_(Bavière)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1763"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frédéric_Ier_de_Saxe-Hildburghausen?oldid=178381403&ns=0"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FriedrichHibuAltenburg.jpg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Joseph_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Ernest-Frédéric_III_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Duché_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Duché_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/période",1780
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://fr.dbpedia.org/property/période",1826
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FriedrichHibuAltenburg.jpg?width=300"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frédéric_Ier_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/abstract","Frédéric Ier de Saxe-Hildburghausen, né le 29 avril 1763 à Hildburghausen et mort le 29 septembre 1834 à Hummelshain, est duc régnant de Saxe-Hildburghausen de 1780 à 1826, puis, à la suite d'un échange de territoires, duc régnant de Saxe-Altenbourg de 1826 à 1834. En 1830, Frédéric Ier associe son fils aîné Joseph au pouvoir. L'année suivante, le duché de Saxe-Altenbourg, reçoit, à l'instar d'autres États allemands, une nouvelle constitution limitant désormais les pouvoirs du duc régnant. Frédéric Ier est l’ancêtre de Philip Mountbatten, de Charles XVI Gustave de Suède, de Sophie de Grèce et de cinq souverains de Grèce."
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Saint-Hubert_(Bavière)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q100738"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louise_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Édouard_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245247"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245253"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245242"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245243"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245254"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Georges_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Thérèse_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Joseph_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Ernest-Frédéric_III_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Ernestine_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen__PersonFunction__1"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Charlotte_de_Mecklembourg-Strelitz_(1769-1818)"
