"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidentgunexplosion.jpg"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",1882
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",1856
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",1905
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/année",1898
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/James_Fenimore_Cooper"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Edward_Latimer_Beach,_Jr."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/autresNoms","HMS President"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lieu","Annapolis, Maryland"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lieu","Boston"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lieu","Rotherfield"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lieu","Annapolis"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lieu","St. Paul"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/usnavyhist01maclrich"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=VJCCAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/navalwarorhisto01roosgoog"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/ournavalwarwith00allegoog"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/ournavybarbaryco00alle"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=WK3mWOlYYNsC"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/légende","L'USS President à l'ancre dans une tempête."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Allen"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Hepper"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Gardiner"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Winfield"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Maclay"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Canney"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Toll"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Beach"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Roosevelt"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","USS President"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Jennings"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Smith"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/nom","Cooper"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/oclc",1202325
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/oclc",197401914
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/oclc",2618279
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/oclc",609036
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/oclc",133902576
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/oclc",1291484
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",290
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",213
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",760
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",354
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",323
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",560
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",564
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/pagesTotales",516
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","Rif"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","Theodore"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","James Fenimore"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","Edgar Stanton"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","Ian W."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","Gardner Weld"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","Roy Campbell"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","David J."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","Donald L."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/prénom","Edward Latimer Jr."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/sousTitre",200
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/sousTitre","The Epic History of the Founding of the US Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/sousTitre","from 1775 to 1898"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/sousTitre","design, construction, careers and fates"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/sousTitre",1650
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/statut","Détruit en 1818"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","The Naval War of 1812"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","History of the Navy of the United States of America"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","Tattered ensign"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","A history of the United States navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","Frigates of the Napoleonic Wars"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","Our navy and the Barbary corsairs"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","Our naval war with France"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","Sailing warships of the US Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","British warship losses in the age of sail"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","British warships in the age of sail, 1714-1792"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","Six Frigates"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/titre","The United States Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/éditeur","Stringer & Townsend."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/éditeur","Mifflin and Company"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/éditeur","J. Boudriot"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/éditeur","H. Holt"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/éditeur","Crowell"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/éditeur","Seaforth Pub."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/éditeur","W.W. Norton & Co."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/éditeur","D. Appleton and Co."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/alt","Aquarelle sur papier réalisée en 1902 montrant l'USS President à l'ancre dans une tempête."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Joshua_Humphreys"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/gréement","Trois-mâts carré"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/lancement",1800-04-10
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/tirantD'eau","à l'avant"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/tirantD'eau","à l'arrière"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/chantier","Forman Cheesman puis Christian Bergh"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/armement",20
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/armement",30
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/commandé",1794-03-27
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/propulsion","Trois-mâts carré"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/quille",1798
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/tirantD'air","Mât d'artimon :"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/tirantD'air","Grand mât :"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/tirantD'air","Mât de misaine :"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/voyageInaugural",1800-08-05
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Usspresidentatanchor.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_President_(1800)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/length","53.3"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/abstract","L’USS President est une frégate à trois-mâts et à coque en bois ayant à l'origine quarante-quatre canons, appartenant à la marine des États-Unis. George Washington la nomme ainsi pour refléter un principe de la constitution des États-Unis. La frégate est lancée en avril 1800, dans un chantier de New York. Il s'agit de l'une des six frégates dont la création fut autorisée par le Naval Act of 1794, et elle fut la dernière à être terminée. Joshua Humphreys conçoit ces frégates pour être les navires amiraux de la jeune marine américaine. Ainsi, le President et ses sister-ships sont plus larges, plus lourds et plus lourdement armés que les frégates classiques construites à cette époque. Forman Cheeseman puis Chrisan Bergh sont chargés de sa construction. Ses premières missions, dans la nouvelle United States Navy, sont de fournir une protection aux navires marchands américains durant la quasi-guerre avec la France et de réaliser une expédition punitive contre les pirates barbaresques durant la guerre de Tripoli. Le 16 mai 1811, le President est au centre de l'. Son équipage fait une erreur d'identification de navire et prend le HMS Little Belt pour le HMS Guerriere, ce dernier ayant enrôlé de force un marin américain. Le President et le Little Belt échangent des tirs de canons. Les enquêtes réalisées par la suite par les deux marines militaires renvoient toutes deux la responsabilité de l'attaque à l'autre belligérant. Cet incident contribue aux tensions existantes entre les États-Unis et le Royaume-Uni, tensions ayant mené à la guerre anglo-américaine de 1812. Durant la guerre, le President réalise plusieurs longues patrouilles, naviguant jusqu'en Manche et en Norvège ; il capture la goélette HMS Highflyer et différents navires civils marchands. Il reste ensuite bloqué une année dans le port de New York par un blocus de la Royal Navy. En janvier 1815, il sort de ce port et est pris en chasse par une escadre britannique. Durant la poursuite, il est engagé par la frégate . L'escadre capture le President peu après. Il prend ainsi service dans la Royal Navy sous le nom de HMS President. Il est démoli en 1818. Son design est copié et utilisé pour la construction du nouveau HMS President en 1829."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
