"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alpes_carniques?oldid=183871387&ns=0"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0
"http://fr.dbpedia.org/resource/Alpes_carniques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WolayerSee.jpg"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AVE_Ostalpen.png"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Arvenis_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RifugioPierFortunatoCalvi_Karnische.jpg"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/carte","AVE Ostalpen.png"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/fr","Zuc del Bor"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/fr","Creta di Timau"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/légende","Carte des Alpes orientales avec les Alpes carniques en 57a."
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/nom","Alpes carniques"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/trad","Zuc del Bor"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/trad","Creta di Timau"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/altitude",2780
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/longueur",100
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/Monte_Coglians"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/roches","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AVE_Ostalpen.png?width=300"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alpes_carniques"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13 46.5)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/areaTotal","9010"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/kindOfRock","Roches sédimentaires"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/thumbnailCaption","Carte des Alpes orientales avec les Alpes carniques en 57a."
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/width","143"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/length","152"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/abstract","Les Alpes carniques (en allemand : Karnischer Hauptkamm, en italien : Catena carnica principale) sont un massif des Préalpes orientales méridionales. Elles s'élèvent le long de la frontière entre l'Autriche (Tyrol de l'est et land de Carinthie) et l'Italie (province autonome de Bolzano, Vénétie et Frioul-Vénétie Julienne). Au sens large, les « Alpes carniques » désignent également un ensemble des massifs alpins, en intégrant les Préalpes carniques au sud. Leur nom provient des Carni, peuple d’origine celtique, qui s’établit autour de 400 av. J-C. et donnèrent leur nom à l'actuelle région de Carnie (en italien : Carnia), à la Carniole (en slovène : Kranj) et à la Carinthie (en allemand : Kärnten). Le Monte Coglians est le point culminant du massif."
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Alpes_carniques__Altitude__1"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/highestPoint","http://fr.dbpedia.org/resource/Monte_Coglians"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106560"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/relatedPlaces","nodeID://b145347"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/relatedPlaces","nodeID://b63548"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11128"
"nodeID://b11128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b63548","http://www.georss.org/georss/point","46.5 13.0"
"nodeID://b106560","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5
"nodeID://b145347","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0
