"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_d'armes_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capture_de_Jeanne_d'Arc_par_les_Bourguignons"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanquefort_(Gironde)"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Contamine"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Roederer"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Cusset"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/crm/14061%7Cpassage="
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/medi_0751-2708_1998_num_17_35_1437"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","http://tristan.u-bourgogne.fr/CGC/publications/TC_VARIA/CR_ouvrages/bardey_fevrier2018.html"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/studifrancesi/5265"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lhistoire.fr/classique/%C2%AB-louis-xi-%C2%BB-de-paul-murray-kendall%7Cid=Kendall"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/livres/article/2015/11/26/louis-xi-coule-des-sources_4817645_3260.html%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/article.php%3FID_ARTICLE=RMA_103_0691%23s1n3%7Clire"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/igpde/793%3Flang=fr"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","https://crm.revues.org/12756%7Ccommentaire=R%C3%A9%C3%A9dition"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-moyen-age-2016-3-page-701.htm%23s1n21%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-historique-2003-1-page-127.htm%23pa80"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/wikiPageLength",34027
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_incarcérée_à_la_Bastille"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corrèze"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_d'armes_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Chabannes"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Dammartin"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1408"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1488"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_panetier_de_France"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/name","Antoine de Chabannes"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVIII"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XI"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXI"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_de_Chabannes?oldid=190291705&ns=0"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_de_Fayel,_Comtesse_de_Dammartin-en-Goêle.jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-XI-cadre.jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karel_Bourb.jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_de_Chabannes.jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_de_Chabannes_par_Jean_Fouquet.jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_Charles_VII,_roi_de_France_-_Musée_Condé.jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANTOINE_de_Chabannes-_Tombe_50�pg"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Dammartin,_vue_générale_(année_1899,_planche_IV_après_p._192).jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Dourdan.svg"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",1864
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/annéePremièreÉdition",1976
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Guy_XV_de_Laval"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/auteur","Chabannes-La Palice"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Charles_de_Melun"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/collection","Biographies"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/collection","Scripta mediaevalia"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/collection","Histoire économique et financière de la France. Études générales"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/date","automne 1998"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/dateDeDécès",1488-12-25
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/dateDeNaissance",1408
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lienAuteur","Georges Minois"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lienAuteur","Jean Favier"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lienAuteur","Philippe Contamine"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lienAuteur","Joël Blanchard"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lienAuteur","Pierre-Roger Gaussin"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lienAuteur","Paul Murray Kendall"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lienAuteur","Jean Mesqui"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lieu","Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lieu","Bordeaux / Pessac"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lieuDeDécès","Paris"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lieuDeNaissance","Saint-Exupéry-les-Roches"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/medi_0751-2708_1998_num_17_35_1437"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/légende","Détail de l'enluminure de frontispice des Statuts de l'ordre de Saint-Michel, par Jean Fouquet, Paris, BnF, département des manuscrits, vers 1470"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Foronda"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Antoine de Chabannes"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Lassalmonie"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Gaussin"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Mesqui"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Sablon du Corail"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Kendall"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Blanchard"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Contamine"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Minois"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Cazaux"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Favier"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/nom","Guillois"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/numéro",35
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pages",141
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pages",433
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pagesTotales",560
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pagesTotales",-860
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pagesTotales",850
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pagesTotales",371
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pagesTotales",357
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pagesTotales",1019
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pagesTotales",491
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pagesTotales",493
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/pagesTotales",-584
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","Pierre-Roger"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","Joël"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","Paul Murray"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","Amable"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","Loïc"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","Didier"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/prénom","Jean-François"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/présentationEnLigne","http://tristan.u-bourgogne.fr/CGC/publications/TC_VARIA/CR_ouvrages/bardey_fevrier2018.html"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/présentationEnLigne","https://journals.openedition.org/crm/14061%7Cpassage="
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/présentationEnLigne","https://crm.revues.org/12756|commentaire=Réédition : ."
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/présentationEnLigne","https://journals.openedition.org/studifrancesi/5265"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/présentationEnLigne","http://www.cairn.info/article.php?ID_ARTICLE=RMA_103_0691#s1n3|lire en ligne=https://books.openedition.org/igpde/793?lang=fr"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/présentationEnLigne","https://www.lhistoire.fr/classique/%C2%AB-louis-xi-%C2%BB-de-paul-murray-kendall|id=Kendall 1974"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/présentationEnLigne","https://www.cairn.info/revue-historique-2003-1-page-127.htm%23pa80"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/périodique","Bulletin monumental"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Médiévales_(revue)"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/périodique","Bulletin de la Société historique, archéologique et des Arts du Pays de Thouars"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/sousTitre","« l'universelle araigne »"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/sousTitre","un roi entre deux mondes"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/sousTitre","une vie, une politique"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/sousTitre","un roi shakespearien"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/sousTitre","les lettres de  à Antoine de Chabannes"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/sousTitre","politique financière de"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/titre","Louis"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/titre","Antoine de Chabannes, écorcheur, traître et serviteur des lis de France"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/titre","Notice historique sur la maison de Chabannes ou de Chabannées suivi de l'armorial de ses alliances"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/titre","ou le joueur inquiet"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/titre","La boîte à l'enchanteur"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/titre","Le roi se trouve un cousin"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/titre","Les constructions militaires d'Antoine de Chabannes"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/titreChapitre","Antoine de Chabannes, capitaine d'Écorcheurs et officier royal"
