"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Szabo"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Walter_Scott"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton—Wentworth"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_St-Hilaire"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Schmidt"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_B._Sulatycky"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi—Baie-James—Nunavik—Eeyou"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_James_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_James_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault_Ste._Marie_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Ross_Stevenson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timmins—Chapleau"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Simpson_(politicien)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Saada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Joseph_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Thomas_Shaver"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississauga—Lakeshore"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Edmund_Newton_Sinclair"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulanges_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigonish—Guysborough"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smith_(député_de_Peel)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Schreyer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégantic_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancaster—Dundas—Flamborough—Westdale"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Silas_Smallwood"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity—Conception"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York—Simcoe"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Mountain"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York—Scarborough"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Duncan_Schroder"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobbie_Sparrow"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Fownes_Somerville"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timiskaming_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humber_River—Black_Creek"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission—Port_Moody"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hubert_Stinson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témiscouata_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_canadienne"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_anti-confédération"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henri_Spence"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churchill—Keewatinook_Aski"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sales"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralliement_créditiste"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Siksay"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Herbert_Stevens"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick-Sud-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_John_Soetens"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_G._Scott"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Munroe_Stitt"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Wendele_Shields"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkdale_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sheard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_John_Savage"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeena_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenac—Addington"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westlock—St._Paul"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Leonard_Spencer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Coles_Stinson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edward_Siddon"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lethbridge_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stubbs"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesex-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Smith_(politicien_ontarien)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dugald_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Alexander_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi-Saguenay_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkton_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_St._Pierre"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester—Hants"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_(Comté_de)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Wesley_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brossard—La_Prairie"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary-Centre"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardwell_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraser_Valley_East"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Skelton"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlevoix_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edward_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormont_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_St._Amand"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnaby—Richmond"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnaby—Douglas"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Stork"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_John_Skelly"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lawrence_Stansell"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Speakman"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Francis_Stackhouse"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Crédit_social_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Keith_Spinney"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Cyril_Symes"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_et_Comté_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Valley-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonavista—Burin—Trinity"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Raoul-Léotale-Guichart-Humbert_Saveuse_de_Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Joseph_Sullivan"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_la_Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hardy_Small"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Howard_Spohn"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wentworth-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bev_Shipley"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Simmons"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glengarry_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_James_Shepherd"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stanley_Speakman"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_St._Germain"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegreville_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wentworth_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Paul_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Tweed_Shaw"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Schulz"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisgar"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_Ann_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eglinton_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Scott_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Arthur_Séguin"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenville-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Douglas_George_Stanbury"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provencher"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réformiste_du_Canada"
