"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_évêques_de_Lectoure?oldid=189374589&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/auteur","Maurice Bordes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/auteur","J. Pandellé"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/auteur","comte de Mas-Latrie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/auteur","Dom Claude Devic"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/auteur","dom Joseph Vaissète"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/consultéLe",12
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/date","trimestre 1991"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/date",1872
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/date","trimestre 1965"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/date",1889
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/format","sur gallica"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/format","sur archive.org"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/id","GE"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/id","TC"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/id","AP"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/libellé","Devic & Vaissète 1872"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/libellé","Mas-Latrie 1889"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/libellé","Bordes 1991"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/libellé","Pandellé 1965"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/lieu","Tours"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/lieu","Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k24656m/f1126.item.langFR"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k255725q.texteImage"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6576622v/f11.image"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/lireEnLigne","http://www.catholic-hierarchy.org/diocese/dl524.html"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/p1histoiregnra04viccuoft/page/366/mode/2up"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k65762887/f96.image"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/pages",2300
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/pages",1200
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/pages",432
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/passage",366
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/passage",1432
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/passage",1115
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/périodique","Bulletin de la société archéologique du Gers"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/site","catholic-hierarchy.org"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/titre","Les principaux évêques de Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/titre","Trésor De Chronologie, d'histoire et de géographie pour l'étude et l'emploi des documents du Moyen Âge"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/titre","La Grande Encyclopédie, inventaire raisonné des sciences, des lettres et des arts"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/titre","Histoire des évêques de l’ancien diocèse de Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/titre","L'annuaire pontifical"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/titreChapitre","Note LXVIII : Église de Lectoure. Évêques de Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/titreOuvrage","Histoire générale de Languedoc avec notes et pièces justificatives"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/tome",4
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/volume",21
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/éditeur","V. Palmé"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/éditeur","impr. E. Arrault et"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/éditeur","Édouard Privat libraire-éditeur"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_évêques_de_Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/abstract","Liste des évêques de Lectoure Fondé au IVe siècle, l'évêché de Lectoure a été supprimé vers la fin du VIe siècle et son diocèse réuni à celui de l'évêché d'Auch. Rétabli à la fin du Xe siècle, l'évêché a été définitivement supprimé le 29 novembre 1801, et son territoire uni au diocèse d'Auch."
