"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lourouer-Saint-Laurent_(36)_-_Monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lourouer-Saint-Laurent_(36)_-_École_élémentaire.jpg"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lourouer-Saint-Laurent_(36)_-_Le_Bourg.jpg"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lourouer-Saint-Laurent_(36)_-_Mairie.jpg"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lourouer-Saint-Laurent_(36)_-_Cimetière.jpg"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Châtre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/commons","Category:Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/commonsTitre","Images de Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/cp",36400
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1989"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1989"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/latitude",46.6242
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/longitude",2.01361
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/légende","La mairie en 2012."
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/nom","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/superficie",11.21
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/wiktionary","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/altMaxi",246
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/altMini",194
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/insee",36100
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/maire","Pascal Cheramy"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/identité","Raymond Lejot"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/identité","Pascal Chéramy"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/identité","Georges Achilli"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/parti","?"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/qualité","Professeur"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/qualité","Artisan plombier chauffagiste"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/qualité","Exploitant agricole"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_la_Châtre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_la_Châtre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Indre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/gentilé","Oratiens"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/géolocDépartement","Indre/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_La_Châtre_et_Sainte-Sévère"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://fr.dbpedia.org/property/tailleDrapeau",70
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lourouer-Saint-Laurent_(36)_-_Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.0127778053284 46.623332977295)"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.0136110782623 46.624168395996)"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.0127778053284 46.623332977295)"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/areaTotal","11.21"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/inseeCode","36100"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/maximumElevation",246.0
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/minimumElevation",194.0
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/peopleName","Oratiens"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/personName","Lourouer-Saint-Laurent"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/populationTotal",266
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/postalCode","36400"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/thumbnailCaption","La mairie en 2012."
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/abstract","Lourouer-Saint-Laurent est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent__Altitude__1"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Châtre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_la_Châtre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_la_Châtre"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_La_Châtre_et_Sainte-Sévère"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lourouer-Saint-Laurent__Area__1"
