"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siphon_(tuyau)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_arabo-byzantines"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/640"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(717-718)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(ville)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/693"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theodosian_Golden_Gate.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nYbnr5XVbzUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pSHmT1G_5T0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehw.gr/l.aspx%3Fid=12407%7Ctitre=Two"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6pkUDAAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UTjUAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageLength",27313
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.georss.org/georss/point","41.01224 28.976018"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_677"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_l'histoire_de_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:674"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:675"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:676"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:678"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://xmlns.com/foaf/0.1/name","Siège de Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerres_byzantino-omeyyades"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Constantinople_(674-678)?oldid=182297771&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0122
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.976
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solidus-Constantine_IV-sb1151.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodosian_Golden_Gate.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umayyad_Flag.svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eyupsultan5.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantinople_area_map_(fr).svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greekfire-madridskylitzes1.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Calvary_cross_potent_(transparent).png"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/année",1898
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/année",1926
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/auteur","Radivoj Radic"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/consultéLe",2012-10-22
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/date",674
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/jour",22
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/jour",5
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lienAuteur","Stephen Turnbull"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lieu","Stanford"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lieu","Munich"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lieu","Vienne"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=pSHmT1G_5T0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=UTjUAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=6pkUDAAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=nYbnr5XVbzUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/légende","Description du feu grégeois, manuscrit de Jean Skylitzès de Madrid"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/mois",10
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/mois",5
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Canard"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Turnbull"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Mango"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Haldon"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Scott"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Lilie"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Johnston"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Brooks"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","El-Cheikh"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Stratos"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Kaegi"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Harris"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/nom","Treadgold"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/pages",89
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/pages",182
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/pages",61
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/pagesTotales",64
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/pagesTotales",1019
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/pagesTotales",486
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/pagesTotales",573
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/pagesTotales",312
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","Cyril"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","Walter E."
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","James-Howard"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","Marius"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","Nadia Maria"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","Roger"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","Warren"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","E.W."
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","Stephen"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","Andreas N."
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","Ralph-Johannes"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","Jonathan"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/prénom","John F."
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/périodique","The Journal of Hellenic Studies"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/périodique","Jahrbuch der österreichischen Byzantinistik"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/périodique","Journal asiatique"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/sousTitre","Capital of Byzantium"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/sousTitre","historians and histories of the Middle East in the seventh century"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","The Arabs in Asia Minor , from Arabic Sources"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","Die byzantinische Reaktion auf die Ausbreitung der Araber. Studien zur Strukturwandlung des byzantinischen Staates im 7. und 8. Jhd."
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","A History of the Byzantine State and Society"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","The Walls of Constantinople AD 324–1453"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","Witnesses to a world crisis"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","The Chronicle of Theophanes Confessor. Byzantine and Near Eastern History, AD 284–813"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","Les expéditions des Arabes contre Constantinople dans l'histoire et dans la légende"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","Siège ou blocus de Constantinople sous Constantin IV"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","Byzantium viewed by the Arabs"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titre","Byzantium in the Seventh Century : The Transformation of a Culture. Revised Edition"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titreChapitre","Confronting Islam: Emperors versus Caliphs"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/titreOuvrage","The Cambridge History of the Byzantine Empire c. 500–1492"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/url","http://www.ehw.gr/l.aspx?id=12407|titre=Two Arabian Sieges of Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/volume","XVIII"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/volume",33
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/volume",208
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","Harvar Center for Middle-Eastern Studies"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","Continuum"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Osprey_Publishing"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","The Society for the Promotion of Hellenic Studies"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","Encyclopedia of the Hellenic World, Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","Verlag der Österreichischen Akademie der Wissenschaften"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/éditeur","Institut für Byzantinistik und Neugriechische Philologie der Universität München"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Yazīd_Ier"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Constantin_IV"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Fichier:Umayyad_Flag.svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/conflit","Siège de Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/illustrateur","Peter Dennis"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/combattants",11
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Califat_omeyyade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Fichier:Umayyad_Flag.svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/forces","Inconnues"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/issue","Victoire byzantine décisive"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/pertes","Inconnues"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerres_arabo-byzantines"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greekfire-madridskylitzes1.jpg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Constantinople_(674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.97601890564 41.012241363525)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.97601890564 41.012241363525)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/depictionDescription","Description dufeu grégeois,manuscrit de Jean Skylitzès de Madrid"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/result","Victoire byzantine décisive"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/abstract","Le premier siège de Constantinople par les Arabes entre 674 et 678 est une bataille majeure des guerres arabo-byzantines et le premier point culminant de la stratégie expansionniste du califat omeyyade contre l'Empire byzantin. Muʿāwiya Ier, dirigeant l'empire musulman depuis 661 à l'issue d'une guerre civile, lance une offensive contre les Byzantins qu'il espère vaincre définitivement en prenant leur capitale, Constantinople. Le chroniqueur byzantin Théophane le Confesseur rapporte que l'attaque arabe est méthodique : en 672 et 673, les flottes musulmanes sécurisent les bases d'Asie mineure puis mettent en place un blocus plus ou moins hermétique autour de Constantinople. Se servant de la péninsule de Cyzique près de la capitale byzantine comme base hivernale, elles attaquent chaque printemps les fortifications de la ville. Finalement, les Byzantins, dirigés par Constantin IV, parviennent à détruire la marine arabe grâce à l'utilisation d'une nouvelle arme secrète : le feu grégeois, une forme de liquide incendiaire. De plus, ils parviennent à vaincre l'armée des Arabes en Asie Mineure, ce qui contraint ces derniers à lever le siège. La victoire byzantine est d'une importance cruciale pour la survie de l'Empire byzantin, la menace arabe s'éloignant pendant quelques années. Un traité de paix est signé peu après et le déclenchement d'une nouvelle guerre civile parmi les Musulmans permet même aux Byzantins de reprendre, pendant quelque temps, l'ascendant sur le califat. Le siège laisse plusieurs traces dans les légendes du monde musulman naissant, bien qu'il se mêle aux récits d'une autre expédition menée contre la ville quelques années auparavant par le futur calife Yazid Ier. En conséquence, la véracité du récit de Théophane est mise en doute par plusieurs universitaires contemporains, qui lui préfèrent des sources arabes et syriaques."
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerres_arabo-byzantines"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerres_arabo-byzantines"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)__owl:Thing__2"
