"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marina.difesa.it/noi-siamo-la-marina/mezzi/mezzi-storici/Pagine/PQRS/solferino.aspx"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageLength",66084
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torpilleur_de_la_Kriegsmarine"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torpilleur_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1920"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Italie"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Palestro_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Regia_Marina"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flag"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kriegsmarine"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solferino_(destroyer)?oldid=186872477&ns=0"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RN_Solferino1.jpg"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/date",2020
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/date",1985
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/date",1968
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/lieu","Barnsley, UK"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/lieu","Shepperton, UK"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/lieu","Annapolis, Maryland"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/légende","Le Solferino dans sa configuration d'origine."
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/nom","Whitley"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/nom","Campbell"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/nom","Dodson"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/nom","Gardiner"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/nom","Chesneau"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/nom","Fraccaroli"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/nom","Solferino"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/nom","Brescia"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/nom","(TA 18)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/nom","Cant"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/prénom","Aldo"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/prénom","Maurizio"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/prénom","M.J."
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/prénom","M. J."
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/prénom","Aidan"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/prénom","Serena"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/prénom","Roger"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/statut","--09-09"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/titre","Mussolini's Navy: A Reference Guide to the Regina Marina 1930–45"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/titre","Conway's All The World's Fighting Ships 1922–1946"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/titre","Naval Weapons of World War Two"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/titre","Destroyers of World War 2: An International Encyclopedia"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/titre","Spoils of War: The Fate of Enemy Fleets after Two World Wars"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/titre","Italian Warships of World War II"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/titre","Destroyers of World War 2"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/vitesse",32
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/éditeur","Seaforth Publishing"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/éditeur","Cassell Publishing"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/éditeur","Conway Maritime Press"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/éditeur","Ian Allan"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Palestro_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Cantiere_navale_fratelli_Orlando"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/déplacement",1033
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/déplacement",862
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/lancement",1920-04-28
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/largeur",8
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/longueur",80.4
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/puissance",22000
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/équipage",6
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/équipage",""
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/tirantD'eau",3.1
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Cantiere_navale_fratelli_Orlando"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/armement",38
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/armement",6
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/armement",10
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/armement","*A la construction:"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/commission",1921-10-31
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/indicatif","SL"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/portEnLourd",1180
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/quille",1917-04-21
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/rayonD'action","1970000.0"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/électronique","*A partir de 1943:"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://fr.dbpedia.org/property/électronique","Radar Fu.Mo. 28"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RN_Solferino1.jpg?width=300"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solferino_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/abstract","Le Solferino (fanion « SL ») était un destroyer (puis, plus tard, un torpilleur) italien, de la classe Palestro, lancé en 1920 pour la Marine royale italienne (en italien : Regia Marina)."
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Cantiere_navale_fratelli_Orlando"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b38760"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b78922"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b147327"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b99058"
"nodeID://b38760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b78922","http://www.georss.org/georss/point","40.56666666666667 19.033333333333335"
"nodeID://b99058","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5667
"nodeID://b147327","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0333
