"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/31_07_2011_La_Rocca_lato_sud.jpg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/cp",41038
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/début",2009-06-08
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/latitude",44.8333
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/longitude",11.1333
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/légende","La Rocca Estense"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/nom","San Felice sul Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/population",11135
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/siteWeb","http://www.comunesanfelice.net"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/superficie",51
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/identité","Alberto Silvestri"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/parti","Centre gauche"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/tel",535
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/fêtePatronale","--10-24"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/gentilé","Sanfeliciani"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/istat",36037
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/patrons","San Felice"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/prov","MO"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/rég","EMR"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Felice_SP_La_Rocca_Estense.jpg?width=300"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.141311645508 44.839336395264)"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.133330345154 44.83332824707)"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.141311645508 44.839336395264)"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/areaTotal","51.66"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/areaCode","0535"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/elevation","19"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/isoCodeRegion","EMR"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/istat","036037"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/peopleName","Sanfeliciani"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/populationTotal",10802
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/postalCode","41038"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/provCode","MO"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/thumbnailCaption","La Rocca Estense"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/unloCode","ITSFP"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/abstract","San Felice sul Panaro (San Flis en dialecte mirandolese) est une commune italienne de la province de Modène dans la région Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30029877"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Modène"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/San_Felice_sul_Panaro__Demographics__1"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/San_Felice_sul_Panaro__Area__1"
