"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/lieu","Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/lireEnLigne","--10-19"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/légende","La bataille de Zama par Cornelis Cort ."
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/numéro",60
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/pages",55
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/titre","Les fouilles de Ksar Toual Zammel et la question de Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Massinissa"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Syphax"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Scipion_l'Africain"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/conflit","Bataille de Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Royaume_de_Numidie"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/forces",80
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/forces",34000
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/forces","romains"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/forces","numides"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/issue","Victoire romaine et numide décisive"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/issue","Fin de la deuxième guerre punique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/pertes",15000
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slaget_ved_Zama_-_Cornelis_Cort,_1567.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.4491662979126 36.298889160156)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.4491662979126 36.298889160156)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/depictionDescription","La bataille de Zama parCornelis Cort(1567)."
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/endDate",0202-10-19
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/result","Victoire romaine et numide décisive"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/result","Fin de ladeuxième guerre punique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/startDate",0202-10-19
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/abstract","La bataille de Zama est un affrontement décisif de la deuxième guerre punique survenu en 202 av. J.-C. Elle voit s'affronter les armées romaines d'une part, dirigées par Scipion l'Africain et le roi numide massyle Massinissa, et carthaginoises d'autre part, dirigées par Hannibal Barca qui y perd la guerre. Peu après celle-ci, le Sénat carthaginois signe un traité de paix qui met fin à 18 ans de guerre. Le lieu de la bataille, Zama, se trouve près de Siliana (nord-ouest de la Tunisie). Une inscription établit l'emplacement du fameux champ de bataille de Zama près de Naraggara, sur la route de Carthage, à vingt milles de Thagaste (actuelle Souk Ahras en Algérie)."
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Zama__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Zama__owl:Thing__1"
