"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_2007"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1996"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_2000"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1988"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellal_Hosseini"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1992"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ahmad_Faisal_-_football_-_D.jpg"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fardin_Hakimi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_2019"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ahmad_Faisal_-_football_-_B.jpg"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_2023"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zohib_Islam_Amiri"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masih_Saighani"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_du_Sud_de_football_2008"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_du_Sud_de_football_2009"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_du_Sud_de_football_2003"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_du_Sud_de_football_2005"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_Gul"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_du_Sud_de_football_2013"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahboob_Hanifi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Pakistan_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_soccer_de_Blainville"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farshad_Noor"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abassin_Alikhil"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovays_Azizi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altonaer_FC_1893"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_Ali_Asghar_Akbarzada"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samir_Samandari"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Baset_Nazari"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Afghanistan_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Afghanistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_football_d'Asie_centrale"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Asie_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayed_Ahmad_Zia_Muzafari"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Askar_Lali"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Yousef_Kargar"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennadi_Sarychev"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abahani_Limited_Dhaka"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hummel_International"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_Challenge_Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Azadzoy"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_Challenge_Cup_2014"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_Challenge_Cup_2010"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_Challenge_Cup_2012"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_Challenge_Cup_2006"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_Challenge_Cup_2008"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Hadid"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaibar_Amani"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hereford_United_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanischka_Taher"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamidullah_Wakili"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Inde_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sri_Lanka_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_féminine_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lechia_Gdańsk"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh_Crown"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaiss_Wahab"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hala_Sports_Club"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omid_Popalzay"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djelaludin_Sharityar"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageLength",31642
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Afghanistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_affiliée_à_l'AFC"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_affiliée_à_la_FIFA"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Afghanistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BHR-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIN_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRI_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SYR_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KGZ-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Baisse"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_staff"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JOR_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KSA_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRQ_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KGZ_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAO_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_nécessaire"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIB_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AFG_(1930-1973)-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAN_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équipe_réserve"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BHU_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDV_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_sélection_fin"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_sélection_joueur"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feff_sélection_début"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AFG_football_(2002-2004)"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NEP_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUE-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAM_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAM-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:150e"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AFG_(2004-2013)-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TKM_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPE_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OMA_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHI_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAK_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PLE_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRK_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIE_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AFG-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALL-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT_football"
