"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_rhodopeum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_auratum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_amabile"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_canadense"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphyte"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_candidum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_comestible"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_bulbiferum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lis_royal"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_concolor"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_carniolicum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lis_martagon"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_chalcedonicum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_lancifolium"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1800"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_longiflorum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_davidii"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_japonicum"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_David"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematoda"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillie"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lis_de_Kesselring"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie_(région)"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliaceae"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lis_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exine"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catacombes"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies,_savanes_et_terres_arbustives_tempérées"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbicule"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_des_fleurs"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émollient"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thysanoptera"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageExternalLink","http://rhslilygroup.org"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/wikiPageLength",14215
"http://fr.dbpedia.org/resource/Lys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_à_bulbe"
"http://fr.dbpedia.org/resource/Lys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper"
"http://fr.dbpedia.org/resource/Lys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_comestible"
"http://fr.dbpedia.org/resource/Lys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Carl_von_Linné"
"http://fr.dbpedia.org/resource/Lys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liliaceae"
"http://fr.dbpedia.org/resource/Lys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APWebsite"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Lys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lys?oldid=189881136&ns=0"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilium_longiflorum.jpg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L._monadelphum_&_L._martagon.jpg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilium_candidum_1.jpg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LiliumAuratumVVirginaleBluete2Rework.jpg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Héraldique_meuble_Fleur_de_lys_lissée.svg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lily_growing_in_Eastern_Siberia.jpg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilium_pyrenaicum.jpg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lily,_petal.jpg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lys_royal_Inflorescence_FR_2013.jpg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lil_monadelphum_var_armenum_02Infl_Tuerkei_Ziganapass_30_06_93.jpg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lilium_japonicum_'Hyuga_form'_2.jpg"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lil_kesselringianum_01Hab_Tuerkei_Ardahan_Savsat_04_07_94.jpg"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/fr","Lilium callosum"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/fr","Lilium maculatum"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/fr","Lilium leichtlinii"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/fr","Lilium distichum"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/fr","Lilium xanthellum"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/fr","Lilium medeoloides"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/fr","Lilium hansonii"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/fr","Lilium tsingtauense"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/taille",15
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/texte","À cette époque, les symboles sont artistiques et n'ont pas de base scientifique, ils ne s'attachent qu'à l'apparence donnée. Cela concerne en particulier ce qui deviendra la botanique moderne qui a évolué avec son histoire dans ses caractéristiques d' « utilité » en se dégageant de la magie. L'ensemble du monde végétal n'est religieusement  pris que comme une preuve de l'existence de Dieu. Et dans ce cas-ci comme dans d'autres, il s'agit de liaison avec les forces divines."
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/trad","Lilium maculatum"
"http://fr.dbpedia.org/resource/Lys","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lilium_longiflorum.jpg?width=300"
"http://fr.dbpedia.org/resource/Lys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lys"
"http://fr.dbpedia.org/resource/Lys","http://dbpedia.org/ontology/abstract","Lilium(
Pour les articles homonymes, voir Lilium (homonymie) et Lys (homonymie). ) Lilium Lilium longiflorum Genre LiliumL., 1753 Les lys ou lis sont des plantes herbacées de la famille des Liliaceae (Liliacées) appartenant au genre Lilium."
