"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Live"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_Blue_Network"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpège"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watch_Mr._Wizard"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_Super_Channel"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plattsburgh"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FCC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Girls"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_A._Lee"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brea_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Texas)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinary_Joe"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_Catch_a_Predator"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WVIT"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTVJ"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(Géorgie)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_Us"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayetteville_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Apprentice"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Nine-Nine"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meet_the_Press"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dateline_NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCNC-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paon"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conglomérat_(économie)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Greenblatt"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WFAN_(AM)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Call_with_Carson_Daly"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Center_with_Brian_Williams"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WESH"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Vermont)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youngstown_(Ohio)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télévision"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Texas)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emerald_City_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_White's_Off_Their_Rockers"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KNSD"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_et_Grace"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_de_Laura"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WDIV-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_News"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinfeld"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taken_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Celebrity_Apprentice"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bravo_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Law_and_Order_True_Crime"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KPNX"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KNTV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photophone_(procédé_sonore)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WALB"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimm_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telemundo"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KCRA-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WABC_(AM)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KNBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Telephone_&_Telegraph"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America's_Got_Talent"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCAU"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WBRE-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Good_Place"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jay_Leno_Show"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstore_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comcast"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comcast_Building"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Red_Skelton_Show"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WSMV-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Player_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KING-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KXAS-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Corporation_of_America"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WNBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifest"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KUSA"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTHR"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Capus"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KTUU-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.P._Bio"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sarnoff"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_USA"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trial_and_Error_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WMAQ-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerless_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WPTZ"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1926"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindspot"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fashion_Star"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TruTV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glockenspiel"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_unité_spéciale"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilkes-Barre"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAACP_Image_Awards"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_crime_organisé"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sing-Off"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timeless_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WNCN"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KARE"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDTV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_de_phase"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KBMT"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_de_bureau"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WGRZ"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WPXI"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSNBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shades_of_Blue"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undateable"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchorage"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WFMJ-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageLength",34949
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_contenant_une_partition"
