"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupé_GT"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Dodge"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dodge_Viper?oldid=191341404&ns=0"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-03-04_Motorshow_Geneva_120.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco,_Dodge_Viper_SRT-10.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014-03-04_Geneva_Motor_Show_0813.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1998_Chrysler_Viper_GTS_RT10_(16512561149).jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22_14_Fiat-Chrysler_SRT_Viper_GTS.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Viper_AME.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Viper_(2236995636).jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Viper_Team_Zakspeed.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Viper_SRT10.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Dodge_Viper_GTS.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_SRT_Viper_GTR-R.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viper_GTS-R.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viper_Mopar.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIAS_2013_-_2013_Dodge_Viper_SRT_GTS_(8478784053).jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-03-04_Motorshow_Geneva_117.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/autresNoms","SRT Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/autresNoms","Dodge SRT-10"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/autresNoms","Chrysler Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/légende","Dodge Viper GTS ."
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/légende","Chrysler Viper GTS"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/légende","Dodge Viper IV"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/nom","Dodge Viper III"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/nom","Dodge Viper SR 1"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/nom","Dodge Viper 1.2"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/nom","Dodge Viper V"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/nom","Dodge Viper IV"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/production","environ 30000"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/vitesse","De 275 à 332"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Muscle_car"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/moteurs","V10 à 90°"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/poids","De"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/position","Avant longitudinal"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/puissance","de 290 à 478"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/puissance",612
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/puissance","De 421 à 456"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/puissance",364
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/puissance","De 507 à 517"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/puissance",649
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/puissance","de 394 à 650"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/transmission","Propulsion"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/annéesDeProduction",1996
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/annéesDeProduction",1992
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/annéesDeProduction",2013
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/annéesDeProduction",2008
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/annéesDeProduction",2003
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/boîteDeVitesses",6
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/boîteDeVitesses","Manuelle à 6 vitesses"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/cylindrée",8382
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/cylindrée","De"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/cylindrée",8277
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/cylindrée",7990
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Street_&_Racing_Technology"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/marque","Dodge/SRT"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Dodge"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/paysDeLaMarque","USA"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/accélération",4.7
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/carrosseries","Coupé ou cabriolet"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/couple",814
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/couple",611
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/couple","De 712 à 725"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/couple",665
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/couple",760
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/couple","De 650 à 800"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/cx","environ 0,400"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Dodge_Viper_(SR_I)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Dodge_Viper_(SR_II)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Dodge_Viper_(ZB_II)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Dodge_Viper_(ZB_I)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Dodge_Viper_(VX_I)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Dodge_Viper_(ZB_I)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Dodge_Viper_(ZB_II)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Dodge_Viper_(SR_II)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/normePuissance","DIN"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/usine","Detroit, Michigan"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22_14_Fiat-Chrysler_SRT_Viper_GTS.jpg?width=300"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/recordNordschleife",7
"http://fr.dbpedia.org/resource/Dodge_Viper","http://fr.dbpedia.org/property/viperAcrExtrêmeVitesseMax","280.0"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","La Dodge Viper est une voiture de sport américaine de type «muscle car» à moteur V10, la plus puissante conçue par le constructeur automobile Dodge, produite de 1992 à 2017. Elle est vendue sous la marque SRT (filiale sportive de Chrysler) entre 2012 et 2014."
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Dodge_Viper_(VX_I)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Dodge"
