"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/fondation","(Mariage d’Isabelle du Brésil avec Gaston d’Orléans)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/fondation",1864-10-15
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/titres","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/déposition","(Abolition de l’Empire.)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/déposition",1889-11-15
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/chefActuel","(Branche de Vassouras :)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/chefActuel","Luiz de Orléans e Bragança"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/chefActuel","(Branche de Pétropolis :)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/chefActuel","http://fr.dbpedia.org/resource/Pedro_Carlos_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/branchesCadettes","Rameau de Vassouras"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/branchesCadettes","http://fr.dbpedia.org/resource/Branche_de_Petropolis"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Dinasty_Orleães-Bragança.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Dinasty_Orleães-Bragança_(blazon).svg"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/abstract","La maison d’Orléans-Bragance (en portugais, Casa d’Orléans e Bragança ou, Casa de Orleães-Bragança) est une dynastie d’origines française et portugaise issue d’une branche cadette de la maison d’Orléans et du rameau brésilien de la maison de Bragance. L’union de Gaston d’Orléans, comte d’Eu, petit-fils du roi Louis-Philippe, et d’Isabelle de Bragance, princesse impériale du Brésil, héritière des empereurs brésiliens, fonde la dynastie, souvent appelée « maison impériale du Brésil ». Les actuels prétendants à la Couronne impériale brésilienne sont issus de cette famille."
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Isabelle_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Gaston_d'Orléans_(1842-1922)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Deuxième_maison_de_Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Quatrième_maison_d'Orléans"
