"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_García_(réalisateur)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sándor_Simó"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno_2005"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno_2003"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredi_Murer"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10,_rue_Frederick_(film)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeki_Ökten"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cœur_gros_comme_ça"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Andrien"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_décernée_lors_d'un_festival"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Tarr"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_fils_d'Amr_est_mort"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Becker"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_année_zéro"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Avakian"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bradley_(réalisateur)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Forman"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouton_à_cinq_pattes"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Sang-soo"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kon_Ichikawa"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Farina"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Dunne_(réalisateur)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebrahim_Forouzesh"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jocondes"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Law"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Staudte"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evald_Schorm"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiro_Kobayashi_(réalisateur)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Verlangen"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Davies"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_en_transe"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_courage_pour_chaque_jour"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Jones_(film)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Alexandrov"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_Shane"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau_d'homme_cœur_de_bête"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Sœurs_(film,_2011)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Tristes_Tigres_(film)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25,_rue_des_Sapeurs"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Denis"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1946"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Leigh"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Suede"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Med_Hondo"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_(film)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fainéants_de_la_vallée_fertile"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Preminger"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_la_révolution_en_2_CV"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Pillault"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_Petits_Indiens_(film)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinosuke_Kinugasa"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Ô"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Jarmusch"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Bolognini"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_du_paradis"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_gué_dans_le_feu"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clair"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_(film,_2000)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzysztof_Zanussi"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Garriba"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frontières_de_la_vie"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitalina_Varela_(film)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valse_accidentelle"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_punto_di_morte"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gilou"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Suisse"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Brisseau"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_de_nulle_part"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_internationale"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brave_Soldat_Chvéïk_(film,_1955)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Štaka"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milagros_Mumenthaler"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/festivals/festival-2405/"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pardo.ch"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000400/"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageLength",12962
"http://fr.dbpedia.org/resource/Léopard_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Suisse"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_internationale"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Panthère_ou_léopard_dans_la_culture"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_Festival_international_du_film_de_Locarno"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Léopard_d'or"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1946"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_décernée_lors_d'un_festival"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hong_Kong"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mauritanie"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFA"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indonésie"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yougoslavie"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kazakhstan"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léopard_d'or?oldid=185519677&ns=0"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/fr","Bae Yong-kyun"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/fr","Enrique Riveros"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/fr","Rabindra Dharmaraj"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/fr","Pál Erdöss"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/langue","hu"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/langue","ko"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/texte","Bae Yong-kyun"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/texte","Rabindra Dharmaraj"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/texte","Enrique Riveros"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/texte","Erdőss Pál"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/trad","Erdőss Pál"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/trad","Rabindra Dharmaraj"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/trad","Enrique Riveros"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/trad","Joe Comerford"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://fr.dbpedia.org/property/trad","배용균"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léopard_d'or"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/abstract","Le Léopard d'or (Pardo d'oro) est la récompense suprême décernée depuis à un film en compétition par le jury du Festival international du film de Locarno."
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q28343277"
