"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/blason","Blason ville fr Pers-Jussy .svg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/commons","Category:Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/commune","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/contenu","(Source : )"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/cp",74930
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/fin","octobre 1947"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1980"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/latitude",46.1078
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/longitude",6.26806
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/nom","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/page",339
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/superficie",18.68
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/titre","Liste des maires avant 1945"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/wiktionary","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/altMaxi",931
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/altMini",480
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/couleurfondb","#ddffdd"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/couleurfondt","#f9f9f9"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/insee",74211
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/maire","Isabelle Roguet"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/identité","Louis Favre"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/identité","Francis Maréchal"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/identité","Isabelle Roguet"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/identité","Gustave Montessuit"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/identité","Marcel Chambet"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/identité","Armand Naville"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/identité","Maurice Sonnerat"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Reignier"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/qualité","Président de la CC Arve et Salève"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/qualité","Cadre administratif, ancienne adjointe au maire"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/qualité","Géomètre-expert"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/qualité","Architecte"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/qualité","vice-présidente de la CC Arve et Salève"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/légendeBlason","Pers-Jussy#Héraldique"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/aireD'attraction","Genève -Annemasse"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/aliasBlasonnement","Taillé d'azur à une tour d'argent maçonnée de sable sur une terrasse de sinople, senestrée d'un écusson aux armes du Genevois ; et d'or a un pont d'argent lui-aussi maçonné de sable, franchissant une rivière d'azur mouvant de la pointe et accompagné en chef d'un écusson aux armes de Faucigny."
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/aliasImage","Blason_ville_fr_Pers-Jussy.svg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/blasonnement","D'argent au pont d'une arche, fortifié d'une tour, le tout de sable, ajouré du champ et maçonné d'or, franchissant une rivière d'azur mouvant de la pointe, accompagné en chef d'un écusson équipolé d'or et d'azur  à dextre, et d'un écusson palé d'or et de gueules  à senestre."
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/géolocDépartement","Haute-Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Arve_et_Salève"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Genève_(SUI)-Annemasse_(partie_française)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Pers_Jussy_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pers-Jussy_(Haute-Savoie).svg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.26722240448 46.107223510742)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2680554389954 46.107776641846)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.26722240448 46.107223510742)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/areaTotal","18.68"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/blazon","Blason ville fr Pers-Jussy (Haute-Savoie).svg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/blazonCaption","Pers-Jussy#Héraldique"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/inseeCode","74211"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/maximumElevation",931.0
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/minimumElevation",480.0
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/personName","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/populationTotal",3080
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/postalCode","74930"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/abstract","Pers-Jussy (Pè-Dièssi en arpitan savoyard) est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Elle fait partie de l'agglomération du Grand Genève."
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pers-Jussy__Altitude__1"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Arve_et_Salève"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Pers-Jussy__Area__1"
