"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/qualité","Maire de Bruay-la-Buissière( )"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/qualité","Président d'Artois Comm"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/qualité","."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/qualité","Président de la CA  de Béthune-Bruay, Artois-Lys Romane"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/qualité","Conseiller général d'Houdain ."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/siren",200044055
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/dateCréation",2014-01-01
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/chefLieu","Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/dateDisparition","--12-31"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/nbreCommunes",65
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://fr.dbpedia.org/property/sirenArch",2016-01-01
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_logo_Ac.png?width=300"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_de_l'Artois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5833332538605 50.5)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/areaTotal","387"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/foundingDate",2014-01-01
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/numberOfSettlement",65
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/siren",200044055
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/abstract","La Communauté d'agglomération d'Artois Comm. Béthune-Bruay ou CA de Béthune Bruay Noeux et Environs est une ancienne communauté d'agglomération française du Pas-de-Calais et l'un des plus vastes ensembles intercommunaux de France. Elle réunissait, en 2016, 65 communes, près de 227 000 habitants, sur un territoire de quelque 410 km2. Elle a fusionné avec ses voisines pour former, le 1er janvier 2017, la communauté d'agglomération de Béthune-Bruay, Artois-Lys Romane."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pôle_métropolitain_de_l'Artois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois__Area__1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/relatedPlaces","nodeID://b113063"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/relatedPlaces","nodeID://b138218"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/relatedPlaces","nodeID://b17244"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://dbpedia.org/ontology/relatedPlaces","nodeID://b68906"
"nodeID://b17244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b68906","http://www.georss.org/georss/point","50.5 2.5833333333333335"
"nodeID://b113063","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5
"nodeID://b138218","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.58333
