"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontcouverte_(Aude)?oldid=190660780&ns=0"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1681
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1689
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.68861
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.6894
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontcouverte_Vue_Globale.jpg"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Fontcouverte_(Aude).svg"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11148-Fontcouverte-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11148-Fontcouverte-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11148-Fontcouverte-Natura2000.png"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11148-Fontcouverte-Sols.png"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Narbonne"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/blason","Blason ville fr Fontcouverte .svg"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/commons","Category:Fontcouverte"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/commune","Fontcouverte"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/cp",11700
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/début",2010
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/fin",2010
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/latitude",43.1689
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/longitude",2.6894
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/légende","Vue de Fontcouverte."
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/nom","Fontcouverte"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/superficie",9.97
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/texte","--12-10"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/texte","Dans les sites Natura 2000, les États membres s'engagent à maintenir dans un état de conservation favorable les types d'habitats et d'espèces concernés, par le biais de mesures réglementaires, administratives ou contractuelles."
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/wiktionary","Fontcouverte"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/altMaxi",189
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/altMini",62
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/entete","Division200820132018"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/entete",198820002010
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/insee",11148
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/ligne","Commune 6,6 % 8 %  10,9 %"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/ligne","Superficie agricole utilisée  438 382434"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/ligne","Exploitations 653322"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/ligne","Département 10,2 % 12,8 %  12,6 %"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/maire","Jacques Conties"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Montbrun-des-Corbières"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Moux"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Fabrezan"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/article","Fontcouverte"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/identité","Alain Calhavel"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/identité","Jacques Contiès"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/identité","Robert Forté"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Conilhac-Corbières"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/qualité","Ancien ouvrier"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Ferrals-les-Corbières"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/sudOuest",""
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Camplong-d'Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/aireD'attraction","Narbonne"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/blasonnement","De gueules à l'aigle éployée d'argent accompagnée de trois trèfles de même.

On se trouve en présence du blason de la famille seigneuriale que la communauté a adopté à la fin du .

La famille de Régis descend de la noble maison rouergate d'Esplas, dont la branche cadette alla s'établir dans le Languedoc. Le blason des De Régis porte, ""de gueule , à l'aigle éployée et couronnée, cantonné de trois trèfles d'or"". L'actuel blason de Fontcouverte s'inspire largement de celui de la famille de Régis, mais l'aigle n'y porte point de couronne. Par ailleurs, les trèfles ne sont pas d'or, mais d'argent tout comme l'aigle. l'Aigle éployée couronnée se retrouve sur l'écu armorial de la famille de Martrin, qui fut seigneuresse d'Esplas. 
Saint Jean-François de Régis étant le personnage le plus illustre de Fontcouverte, on comprendra que cette commune ait pris le parti de s'inspirer des armoiries des De Régis."
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_des_Corbières"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/gentilé","Fontcouvertois"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/géolocDépartement","Aude/région Occitanie"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Région_Lézignanaise,_Corbières_et_Minervois"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fontcouverte_Vue_Globale.jpg?width=300"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Fontcouverte_(Aude).svg"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6893999576569 43.168899536133)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6886110305786 43.168056488037)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6886110305786 43.168056488037)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/areaTotal","9.97"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/blazon","Blason ville fr Fontcouverte (Aude).svg"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/elevation","62"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/inseeCode","11148"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/maximumElevation",189.0
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/minimumElevation",62.0
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/peopleName","Fontcouvertois"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/personName","Fontcouverte"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/populationTotal",550
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/postalCode","11700"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/thumbnailCaption","Vue de Fontcouverte."
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/abstract","Fontcouverte est une commune française, située dans le département de l'Aude en région Occitanie. En languedocien, elle se nomme Fontcoverta, prononcer Founcouberto. Ses habitants sont appelés les Fontcouvertois."
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Fontcouverte_(Aude)__Altitude__1"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Narbonne"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_des_Corbières"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Narbonne"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lézignan-Corbières"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Région_Lézignanaise,_Corbières_et_Minervois"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Région_Lézignanaise,_Corbières_et_Minervois"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Fontcouverte_(Aude)__Area__1"
