"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/mois",4
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/mois",6
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/mois",12
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/nom","Arrondissement d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/nom","Boithias"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/nom","Gay"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/pagesTotales",214
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/prénom","Christel"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/prénom","Jean-Louis"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/responsabilité","textes"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/responsabilité","photos et dessins"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/superficie",1229.8
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/titre","Le Petit Patrimoine civil et religieux de l'arrondissement d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/titre","Liste des sous-préfets successifs"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/éditeur","Éditions de la Montmarie"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/bnf",38931733
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/bnf",38885944
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/bnf",40005193
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/insee",631
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/titreTome","Pierres à légende, lieux d'eau secrets, arbres remarquables"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/titreTome","Le patrimoine civil"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/titreTome","Le patrimoine religieux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/identité","Jean-Pierre Balloux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/identité","Gérard Branly"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Michel_Aubouin"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/identité","Patricia Valma"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/fonctionPrécédente","Magistrat financier"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissement_Ambert_Puy-de-Dôme_2017.svg?width=300"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://fr.dbpedia.org/property/nbco",58
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6666667461395 45.583332061768)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6666667461395 45.583332061768)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/areaTotal","1188"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/personName","Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/personName","arrondissement d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/populationTotal",27563
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/abstract","L'arrondissement d'Ambert est une division administrative française, située dans le département du Puy-de-Dôme et la région Auvergne-Rhône-Alpes. Les 58 communes de l'arrondissement sont adhérentes du Parc naturel régional Livradois-Forez. Les limites de l'arrondissement sont les mêmes que celles de la communauté de communes Ambert Livradois Forez."
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
