"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batteur_américain_de_rock"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_studio_de_Pink_Floyd"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jim_Keltner?oldid=190353246&ns=0"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jim_Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/abstract","James Lee Keltner , né le 27 avril 1942 à Tulsa dans l'Oklahoma aux États-Unis, est un batteur de studio qui a joué avec trois ex-Beatles, John Lennon, George Harrison et Ringo Starr, ainsi que d'autres artistes tels que Harry Nilsson, J.J. Cale et Marc Benno."
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Batteur"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
