"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikon_(patriarche_de_Moscou)?oldid=182823050&ns=0"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patriarch_Nikon_Revising_Service-Books.jpg"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarz_Nikon.jpg"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Macaire_III_(métropolite_de_Novgorod)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Athos_(métropolite_de_Novgorod)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/charte","patriarche"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/légende","Le patriarche Nikon révisant les livres du service religieux, toile de Alexeï D. Kivchenko ."
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Novgorod"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patriarch_Nikon_Revising_Service-Books.jpg?width=300"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikon_(patriarche_de_Moscou)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/signature","Автограф Патриарха Московского Никона 17век Сытин 3века 1912.jpg"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/abstract","Nikon ou Nicon (en russe : Никон, né Nikita Minine le 7 mai 1605 (17 mai 1605 dans le calendrier grégorien) dans le Tsarat de Russie - mort le 17 août 1681 (27 août 1681 dans le calendrier grégorien)), fut patriarche de l'Église orthodoxe russe de 1652 à 1658."
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259532"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Monastère_de_la_Nouvelle_Jérusalem"
