"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_St_Martin_de_Lixy_-_Vue_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_St_Martin_de_Lixy_-_Vue_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_St_Martin_de_Lixy._Vue_3..jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_statue_de_Saint_Martin_dans_l'église_de_St_Martin_de_Lixy.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_lavoir_de_St_Martin_de_Lixy.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_de_l'église_de_St_Martin_de_Lixy.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_tombale_à_l'intérieur_de_l'église_de_St_Martin_de_Lixy.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_statue_de_la_vierge_de_St_Martin_de_Lixy.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_71451.png"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interieur_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_dominant_St_Martin_de_Lixy.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benitier_de_l'église_de_st_Martin_de_Lixy.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Martin-de-Lixy,_la_mairie,.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'église_de_St_Martin_de_Lixy_et_son_cimetière.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'église_de_St_Martin_de_Lixy.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'entrée_dans_la_commune.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/commune","Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/cp",71740
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début","avril/mai 1871"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1898
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1879
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1858
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1867
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début","avril 1871"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1841
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début","avant 1822"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1845
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1834
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1837
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/début","janvier 1871"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin","..."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin","avril ou mai"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1841
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1844
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1834
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin","mars 1871"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1837
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1879
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1867
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1858
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1898
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/fin","après 1818"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/latitude",46.2039
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/longitude",4.24667
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/nom","Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/superficie",4.19
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/altMaxi",414
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/altMini",280
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Tancon"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/groupe","""I"""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/insee",71451
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/maire","Gilles Lucarella"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Maurice-lès-Châteauneuf"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Edmond"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Maizilly"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/sud",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Pierre Fricaud"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Claude Chenaud"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Claude-Henry Alix"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Charles Chopelin"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Claude Buchet"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Benoît Alix"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Jean-Marie Poyet"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Jean Marie Charnay"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Etienne Burthier"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Jean Fricaud"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","François Chenaud"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Jean Marie Simon"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Jean Pierre Hector Denouailly"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","Gilles Lucarella"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/identité","François Constantin"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Châteauneuf_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/qualité","--04-12"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/qualité","puis  vice-président de la commission provisoire"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/qualité","« adjoint au maire décédé » , puis maire"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/qualité","Mort en fonction"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/qualité","Président de la commission municipale"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/qualité","premier conseiller municipal, faisant fonction de maire"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/qualité","Maire de la commune réunie"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/sudOuest",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Chauffailles"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/gentilé","Saint-Martilixois"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_La_Clayette_Chauffailles_en_Brionnais"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Martin-de-Lixy,_la_mairie,.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.246666431427 46.203887939453)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2458333969116 46.203056335449)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2458333969116 46.203056335449)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/areaTotal","4.19"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/inseeCode","71451"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/maximumElevation",414.0
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/minimumElevation",280.0
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/peopleName","Saint-Martilixois"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/personName","Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/personName","Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/populationTotal",94
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/postalCode","71740"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/abstract","Saint-Martin-de-Lixy est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté.."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Chauffailles"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_La_Clayette_Chauffailles_en_Brionnais"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy__Area__1"
