"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_Pariou"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvic"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_physique_du_globe_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Gimondi"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Michelin"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_non-contradiction"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Dore"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Michelin_(1859-1940)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Côme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puy_de_Dôme.png"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyssat"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvernes"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Senoucque"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puy_de_Dôme_-_Pylone_TDF_-_008.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Prudhomme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puy_de_dome_lab.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Weltz"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Ocaña"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoramique_des_Dômes"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Moreno"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Arroyo"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puy-de-Dôme.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Van_Impe"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramiquedesdomes.fr/index.php"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brgm.fr/volcan/puydome.htm"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/wikiPageLength",31378
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.georss.org/georss/point","45.772 2.9624"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.georss.org/georss/point","45.772515 2.964141"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Site_de_France"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dôme_de_lave"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_vol_libre_en_France"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_de_la_chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_la_chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_Massif_central"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/name","Puy de Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puy_de_Dôme?oldid=190870967&ns=0"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.772
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7725
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.9624
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.96414
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tramway_monorail_du_Puy-de-Dome-1910.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pylone_TDF_du_puy_de_Dôme_-_178.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_dome_temple_mercure_2.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_dôme_depuis_le_puy_de_côme.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramique_des_Dômes.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_dome_lab.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy-de-Dôme.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_Dôme.png"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_Dôme_-_136.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_Dôme_-_Pylone_TDF_-_008.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_Dôme_3D.gif"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_Dôme.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Première_ascension_du_puy_de_Dôme_par_Auguste_Fraignac.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_Dôme_Aq18.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy.de.Dome-CP-24.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRANCE_-_Auvergne_-_LE_PUY_DE_DOME_-_Parapentes_(08-10-2005).jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Monts-Dôme_depuis_le_Puy-de-Dôme.jpg"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/auteur","D. Miallier"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/auteur","P. Boivin"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/auteur","C. Deniel"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/auteur","M.C. Gerbe"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/date",2019-12-16
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/doi",10.1016
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/géolocalisation","France/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/latitude",45.7725
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/longitude",2.96414
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/légende","Le puy de Dôme depuis le sommet du puy de Côme."
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/nom","Puy de Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Journal_of_Volcanology_and_Geothermal_Research"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/titre","Multi-stage growth of the trachytic lava dome of the Puy de Dôme . Field, geomorphological and petro-geochemical evidence"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/type","Volcan de rift"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/volume",396
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/numéroArticle",106749
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/altitude",1465
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/identifiant",210020
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/activité","Endormi"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/massif",""
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/morphologie","Dôme de lave"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/roches","Trachyte"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/observatoire","http://fr.dbpedia.org/resource/Observatoire_de_physique_du_globe_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://fr.dbpedia.org/property/éruption","env. 8500 av. J.-C."
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puy_de_dôme_depuis_le_puy_de_côme.jpg?width=300"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9623999595642 45.771999359131)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9641408920288 45.772514343262)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9623999595642 45.771999359131)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/elevation","1465"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/eruptionYear","-8500"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/kindOfRock","Trachyte(localement appelé «domite»)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/thumbnailCaption","Le puy de Dôme depuis le sommet dupuy de Côme."
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/abstract","Le puy de Dôme est un dôme de lave trachytique situé dans le Massif central, à une quinzaine de kilomètres de Clermont-Ferrand ; il a donné son nom au département du Puy-de-Dôme. Âgé d'environ 11 000 ans, c'est un des volcans les plus jeunes de la chaîne des Puys."
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Puy_de_Dôme__Altitude__1"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Chaîne_des_Puys"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Domite"
