"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(groupe)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anconina"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Kairouan"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talia_Shire"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendance_(mode)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doors"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Pinochet"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Crimson"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubik's_Cube"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Norris"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Gaye"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouar_el-Sadate"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fat_Larry's_Band"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khulnâ"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Cooper"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Poivey"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_O'Neill"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1973"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farrah_Fawcett"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluche"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Vartan"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Jeambar"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pong"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sabbath"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_People"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schmidt"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Field"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gibson"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Sanson"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_distribué"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Jannot"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonid_Brejnev"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Leccia"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bedel_Bokassa"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Marley"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idi_Amin_Dada"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Rome"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jethro_Tull_(groupe)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golda_Meir"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Norris"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Ardant"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dassin"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Page"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Sahara_occidental"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenpeace"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stooges"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Frampton"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittagong"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Wilson"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Clavier"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tosh"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades_(réseau)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yitzhak_Rabin"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Broz_Tito"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Archer"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dire_Straits"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trust_(groupe)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Biafra"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpions"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Berry"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigourney_Weaver"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mawlid"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bardollet"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earth,_Wind_and_Fire"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venice_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone_(actrice)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tornade"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_hydrothermal"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_(groupe)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_(groupe)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Great_Mosque_of_Kairouan_Stitched_Panorama_-_Grande_Mosquée_de_Kairouan_Panorama.jpg"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_Gallagher"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Grassle"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Cerrone"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Brant"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gall"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datagramme"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraftwerk"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Belmondo"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Travolta"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_choc_pétrolier"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_De_Niro"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïk_Darah"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerosmith"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Marchand"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Douglas"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_noir_(1970-1971)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_de_Bhola"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sauvion"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_(groupe)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merise_(informatique)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARPANET"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boney_M."
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environmental_Protection_Agency"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_and_the_Gang"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villeret"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houari_Boumédiène"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiane_Balasko"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Sheen"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Creton"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Gilbert"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Calfan"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hamill"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Status_Quo"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_punk"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Brandt"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Davis"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_Yann"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persis_Khambatta"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_OSI"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Adjani"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Henriksen"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Teng"
