"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ébersviller"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/légendeBlason","Chémery-les-Deux#Héraldique"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/blasonnement","D'argent au mont de trois coupeaux de gueules, chapé d'azur."
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bouzonville"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Septième_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/gentilé","Chémerois"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/géolocDépartement","Moselle/Grand Est"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bouzonvillois_-_Trois_Frontières"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Chemery_Deux.jpg?width=300"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chémery-les-Deux_(Moselle).svg"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4438886642456 49.299446105957)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4446997642517 49.300300598145)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4438886642456 49.299446105957)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/areaTotal","10.03"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/blazon","Blason ville fr Chémery-les-Deux (Moselle).svg"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/blazonCaption","Chémery-les-Deux#Héraldique"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/inseeCode","57136"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/maximumElevation",284.0
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/minimumElevation",209.0
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/peopleName","Chémerois"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/personName","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/populationTotal",568
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/postalCode","57320"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Martin."
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/abstract","Chémery-les-Deux est une commune française située dans le département de la Moselle et le bassin de vie de la Moselle-est, en région Grand Est."
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chémery-les-Deux__Altitude__1"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Forbach-Boulay-Moselle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bouzonville"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Boulay-Moselle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Lorraine"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Forbach-Boulay-Moselle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bouzonvillois_-_Trois_Frontières"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chémery-les-Deux__Area__1"
