"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:129e"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roger_Staubach?oldid=178450269&ns=0"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staubach_cowboys_qb.jpg"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_101005-D-1825C-001_Roger_Staubach_shares_his_life_experiences_and_leadership_lessons_during_a_the_Secretary_of_the_Navy_Guest_Lecture_Serie.jpg"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staubach_and_Lilly_HOF_jerseys.jpg"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/commons","Category:Roger Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/date",2002-09-15
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/date",1980-06-01
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/date","novembre 1980"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/dateDeNaissance",1942-02-05
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/légende","Roger Staubach en 1976"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/nom","Roger Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/nom","Towle"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/nom","Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/nomDeNaissance","Roger Thomas Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/pagesTotales",235
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/prénom","Roger"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/prénom","Mike"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/sousTitre","Captain America"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/surnom","Roger the Dodger"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/surnom","Captain America"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/surnom","Captain Comeback"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/taille",1.9
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/titre","Time Enough to Win"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/titre","Roger Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/titre","First Down, Lifetime to Go"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/éditeur","W Pub Group"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/éditeur","Cumberland House Publishing"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/éditeur","Publishing Group"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/poids",90
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/annéeDraft",1964
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/annéesProBowl",1971
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/annéesSuperBowl","VI , XII"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/choixDraft",129
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/débutCarrière",1969
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/finCarrière",1979
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/numéroEnClub",12
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/saisonNcaa",1962
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/saisonNfl",1969
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/statistiques","Roger-Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/hofAnnée",1985
"http://fr.dbpedia.org/resource/Roger_Staubach","http://fr.dbpedia.org/property/chofAnnée",1981
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Staubach_cowboys_qb.jpg?width=300"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/height","75"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/weight","180"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/abstract","Roger Thomas Staubach, né le 5 février 1942 à Cincinnati (Ohio), est un joueur américain de football américain ayant évolué au poste de quarterback. Il est l'un des plus grands joueurs de la franchise des Cowboys de Dallas avec qui il a remporté les Super Bowls VI et XII."
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Trophée_Heisman"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7781991"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Walter_Payton_Man_of_the_Year_Award"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q28950956"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17614049"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q16147396"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q6982660"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5768710"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7010214"
